sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1323310	7	843006	4	000165495423011254	"2023-08-25 21:00:26"	section16.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	f	6000	20.78	124680	D	30877	D		0	-16	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/O Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		0	0	0	1		"Former Director (See Remarks)"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658833	4	843006	4	000165495422003606	"2022-03-22 21:05:32"	section16.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	f	2500	26.77	66925	D	29000	D		0	-8	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Knerr Steven Winfield"	"C/O Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495422003380	"2022-03-17 17:06:13"	section16.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	f	2000	27.26	54520	D	31836	D		0	-6	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495421006168	"2021-05-21 21:00:42"	section16.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	f	1750	27.11	47443	D	28036	D		0	-6	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495421003238	"2021-03-24 21:31:14"	section16.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	S	f	8609	23.3102	200678	D	29786	D		1	-22	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	11	843006	4	000165495420012382	"2020-11-13 21:06:36"	section16.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	f	7500	23.5	176250	D	612329	D		0	-1	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1602388	4	843006	4	000165495420012291	"2020-11-12 21:05:26"	section16.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common stock"	2020-11-10	S	f	11239	21.7	243886	D	41761	D		0	-21	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1658833	3	843006	4	000165495420012290	"2020-11-12 21:05:20"	section16.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	f	2500	21.55	53875	D	19000	D		0	-12	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Knerr Steven Winfield"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1323310	6	843006	4	000165495420011912	"2020-11-05 21:00:22"	section16.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	S	f	4833	21.57	104248	D	30395	D		0	-14	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Everett William H"	"C/o Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1715816	2	843006	4	000165495420009466	"2020-08-24 18:12:06"	section16.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	f	5000	15.57	77850	D	5000	D		0	-50	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Frank Eric Alan"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		0	0	0	1		"Former Board of Director"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
