sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1811775	2	1708341	3	000149315224021226	"2024-05-23 18:53:14"	ownership.xml	4/A	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	10554	1.5	15831	A	4403412	D		0	0	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021224	"2024-05-23 18:50:34"	ownership.xml	4/A	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	294269	1.2376	364187	A	8311087	D		0	4	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	2	1708341	3	000149315224021222	"2024-05-23 18:48:28"	ownership.xml	4/A	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	66857	1.0855	72573	A	8038191	D		0	1	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway, Suite 746"		"Los Angeles,"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085324000003	"2024-02-02 19:07:25"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common stock"	2024-01-31	P	0	269665	1.27141	342854	A	10755030	D	"By Roy Choi, managing member of Knighted"	1	3	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085324000002	"2024-01-24 17:42:25"	primary_doc.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	121300	1.28699	156112	A	10485365	D	"By Roy Choi, managing member of Knighted"	1	1	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085324000001	"2024-01-22 21:18:10"	primary_doc.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	182745	1.08025	197411	A	10364065	D	"By Roy Choi, managing member of Knighted"	1	2	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085323000074	"2023-12-18 20:49:37"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	333080	1.26416	421068	A	10017786	M	"By Knighted Pastures LLC, of which Roy C"	1	3	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000042	"2022-02-25 17:36:38"	primary_doc.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	259724	1.79969	467424	A	8072334	D	"By Roy Choi, managing member of Knighted"	1	3	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000034	"2022-01-27 17:13:06"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	100000	1.81	181000	A	7812610	D	"By Roy Choi, managing member of Knighted"	0	1	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000032	"2022-01-25 16:52:41"	primary_doc.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	500888	1.7941	898643	A	7712610	D	"By Roy Choi, managing member of Knighted"	1	7	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
