sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1811775	1	1708341	3	000125085324000003	"2024-02-02 19:07:25"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common stock"	2024-01-31	P	0	269665	1.27141	342854	A	10755030	D	"By Roy Choi, managing member of Knighted"	1	3	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085324000002	"2024-01-24 17:42:25"	primary_doc.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	121300	1.28699	156112	A	10485365	D	"By Roy Choi, managing member of Knighted"	1	1	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085324000001	"2024-01-22 21:18:10"	primary_doc.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	182745	1.08025	197411	A	10364065	D	"By Roy Choi, managing member of Knighted"	1	2	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	3	000125085323000074	"2023-12-18 20:49:37"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	333080	1.26416	421068	A	10017786	M	"By Knighted Pastures LLC, of which Roy C"	1	3	0																						"Allied Gaming & Entertainment Inc."	AGAE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000042	"2022-02-25 17:36:38"	primary_doc.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	259724	1.79969	467424	A	8072334	D	"By Roy Choi, managing member of Knighted"	1	3	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000034	"2022-01-27 17:13:06"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	P	0	100000	1.81	181000	A	7812610	D	"By Roy Choi, managing member of Knighted"	0	1	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000032	"2022-01-25 16:52:41"	primary_doc.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	500888	1.7941	898643	A	7712610	D	"By Roy Choi, managing member of Knighted"	1	7	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085322000013	"2022-01-10 20:36:25"	primary_doc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	354833	1.82939	649129	A	7211722	D	"By Roy Choi, managing member of Knighted"	1	5	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085321000110	"2021-12-17 20:05:52"	primary_doc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	484906	1.88238	912780	A	6856889	D	"By Roy Choi, managing member of Knighted"	1	8	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085321000106	"2021-12-07 20:36:29"	primary_doc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	213278	1.87	398830	A	6371983	D	"By Roy Choi, managing member of Knighted"	0	3	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085321000102	"2021-12-02 20:07:04"	primary_doc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	1163927	1.81046	2107247	A	6158705	D	"By Roy Choi, managing member of Knighted"	1	23	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000125085321000097	"2021-11-03 19:37:34"	primary_doc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	112730	1.83631	207007	A	4994778	D	"By Roy Choi, managing member of Knighted"	1	2	0																						"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000117911021000960	"2021-01-29 16:43:32"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-14	P	0	388190	1.48054	574730	A	4882048	D	"Held by Roy Choi, managing member of Kni"	0	9	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000117911020011945	"2020-12-15 18:03:22"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	1	"Common Stock"	2020-12-11	P	0	447138	1.41	630465	A	4493858	D	"Held by Roy Choi, managing member of Kni"	0	11	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1811775	1	1708341	1	000117911020011816	"2020-12-10 17:19:00"	edgar.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	552862	1.14125	630955	A	3945720	D		1	16	0																	C		0	0000		"Allied Esports Entertainment, Inc."	AESE	7900	821659427	DE	0004-12-31	79	i	"Knighted Pastures LLC"	"1933 S. Broadway"	"Suite 746"	"Los Angeles"	CA	90007		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
