sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1563244	8	1534504	1	000095017024028730	"2024-03-08 16:58:21"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	f	50000	24.43	1221500	A	293500	D		0	21	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Lucey Matthew C."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563244	8	1534504	1	000120919123059384	"2023-12-20 17:55:39"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	M	0	50000	24.75	1237500	A	243822	D		0	26	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Lucey Matthew C."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1563244	6	1534504	1	000120919122055556	"2022-11-03 17:24:22"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	40000	26	1040000	A	124246	D		0	47	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Lucey Matthew C."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919122054761	"2022-10-28 15:11:28"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-26	M	0	3750	0	0	A	89161	D		0	4	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919122026899	"2022-05-03 19:25:05"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-04-29	M	0	7500	0	0	A	87330	D		1	9	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919122025869	"2022-04-27 18:26:21"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-04-26	M	0	3750	0	0	A	83668	D		0	5	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919121061877	"2021-10-28 15:27:30"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	3750	0	0	A	81837	D		0	5	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919121029976	"2021-05-04 17:28:02"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-05-01	M	0	7500	0	0	A	80007	D		0	10	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919121029596	"2021-05-03 17:56:57"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2021-04-29	M	0	3750	0	0	A	75077	D		0	5	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919120027293	"2020-05-05 18:55:43"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	7500	0	0	A	72612	D		0	12	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919120026598	"2020-05-01 17:50:24"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	3750	0	0	A	65112	D		0	6	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919120026046	"2020-04-28 18:59:36"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	3750	0	0	A	61362	D		0	7	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919119027512	"2019-05-03 18:03:32"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	7500	0	0	A	57612	D		0	15	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919119026641	"2019-04-30 18:02:10"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-04-26	M	0	7500	0	0	A	53806	D		1	16	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919118033098	"2018-05-24 17:42:30"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-23	M	0	5000	0	0	A	50000	D		0	11	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919118027688	"2018-05-03 17:00:13"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-01	M	0	3750	0	0	A	45000	D		0	9	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919118026891	"2018-04-30 17:13:02"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-04-26	M	0	7500	0	0	A	41250	D		1	22	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919117035256	"2017-05-25 13:51:11"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-05-23	M	0	5000	0	0	A	33750	D		0	17	0	0																LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919117028781	"2017-04-28 17:38:10"	doc4.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-04-26	M	0	7500	0	0	A	28750	D		1	35	1068	0	1	1	-4					0	0	-3	-2	6	8	12	2	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1563244	6	1534504	2	000120919116124978	"2016-06-02 14:36:22"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-01	P	0	10000	27.5	275000	A	50000	D		0	25	32767	0	0	-3	-4	-14	-19	-6		4	-1	-7	-14	-9	-31	9	-4	C	A	0	0000		"Pbf Energy Inc."	PBF	2911	0	DE	0004-12-31	29	d	"Lucey Matthew C."	"One Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919116123100	"2016-05-25 08:56:48"	doc4.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-05-23	M	0	5000	0	0	A	21250	D		0	31	1750	0	1	2	4	5	-4	-12		-1	5	1	16	27	11	-6	-10	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919116116241	"2016-04-28 17:21:00"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-04-27	M	0	3750	0	0	A	16250	D		0	30	3869	0	7	7	6	10	11	4		1	7	9	5	16	1	-9		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919115046607	"2015-05-26 16:02:48"	doc4.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-23	M	0	5000	0	0	A	12500	D		0	67	1149	1	-1	-1	-5	2	-15	-16	-8	0	0	1	8	-2	4	-5		LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1563244	4	1582568	1	000120919114034019	"2014-05-15 12:22:06"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-14	P	0	7500	23	172500	A	7500	D		0	32767	32767	0	-2	-2	-1	-1	-8	-7	-6	-1								LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Lucey Matthew C."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		1	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
