sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1276837	11	917273	1	000089924318003597	"2018-02-12 20:14:23"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	2936	7.28979	21403	A	235590	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	11	917273	1	000089924318003597	"2018-02-12 20:14:23"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	4	"Common Stock"	2018-02-09	S	0	2936	12	35232	D	235590	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	10	917273	1	000089924318001004	"2018-01-12 17:52:22"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	2940	7.29165	21437	A	199208	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	10	917273	1	000089924318001004	"2018-01-12 17:52:22"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	4	"Common Stock"	2018-01-10	S	0	2940	14.1049	41468	D	199208	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117065257	"2017-12-12 18:09:11"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	2940	7.29165	21437	A	199208	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117065257	"2017-12-12 18:09:11"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	4	"Common Stock"	2017-12-11	S	0	4064	14.7217	59829	D	199208	D		0	-2	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117060704	"2017-11-14 17:51:26"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	2937	7.29029	21412	A	205503	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117060704	"2017-11-14 17:51:26"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	4	"Common Stock"	2017-11-10	S	0	2937	14.476	42516	D	205503	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117056768	"2017-10-12 17:25:01"	doc4.xml	4	2017-10-11	0	1	0	000000000000000000	0	"Common Stock"	2017-10-11	M	0	2940	7.29165	21437	A	205503	D		0	1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276837	8	917273	1	000120919117056768	"2017-10-12 17:25:01"	doc4.xml	4	2017-10-11	0	1	0	000000000000000000	4	"Common Stock"	2017-10-11	S	0	3069	13.6525	41900	D	205503	D		0	-1	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stark Laura"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		0	1	0	0	"SVP, GM ESD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
