sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1715932	5	1466258	225	000146625824000148	"2024-03-07 16:12:12"	wk-form4_1709845920.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	16772	286.33	4802330	D	133480	D	"By grantor retained annuity trust"	1	-11	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625824000147	"2024-03-07 16:11:10"	wk-form4_1709845847.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	S	0	3762	286.477	1077728	D	61691	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000144	"2024-03-06 16:12:10"	wk-form4_1709759513.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	5643	288.304	1626899	D	88770	D		0	-6	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2007129	1	1466258	225	000146625824000143	"2024-03-06 16:11:10"	wk-form4_1709759461.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	3763	288.312	1084917	D	13448	D	"By Plan Trustee,By individual retirement"	0	-22	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Simmons Donald E."	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"Group Pres, Americas"		0	0	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625824000142	"2024-03-06 16:10:19"	wk-form4_1709759408.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	2821	288.328	813373	D	24464	D	"By Plan Trustee"	0	-10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	2007129	1	1466258	225	000146625824000117	"2024-02-15 16:12:38"	wk-form4_1708031545.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	S	0	1197	268.363	321231	D	13448	D	"By Plan Trustee,By individual retirement"	0	-8	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Simmons Donald E."	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"Group Pres, Americas"		0	0	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1546645	6	1466258	225	000146625824000115	"2024-02-14 16:12:20"	wk-form4_1707945113.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-13	S	0	2767	268.311	742417	D	54788	D		0	-5	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Kuehn Christopher J"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1773160	3	1466258	225	000146625824000111	"2024-02-13 16:13:16"	wk-form4_1707858782.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	493	273.201	134688	D	22700	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Turtz Evan M"	"C/o Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1526987	3	1466258	225	000146625824000110	"2024-02-13 16:12:21"	wk-form4_1707858718.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	677	273.233	184979	D	88770	D		0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625824000109	"2024-02-13 16:11:27"	wk-form4_1707858677.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	86	273.163	23492	D	11998	D	"By Plan Trustee"	0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
