sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1191405	12	1168054	1	000124636015001220	"2015-02-26 12:56:09"	form.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	f	5000	113.11	565550	D	6960	D		0	-42	32767	0	-4	-6	-6	-3	0	-15	-27	1	5	6	21	-4	-16	5	78	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 3700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636014002916	"2014-06-12 19:28:12"	form.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	f	1922	136	261392	D	11960	D		0	-14	32767	1	2	2	2	3	0	-24	-11	1	4	4	13	23	43	87	172	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636014001371	"2014-02-24 16:21:16"	form.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	f	5000	115.508	577540	D	12488	D		0	-29	32767	1	-1	-1	1	2	13	19	2	0	6	15	16	17	43	65	38	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1191405	10	71829	1	000007182913000063	"2013-09-05 15:15:43"	edgardoc.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	10000	11.2843	112843	D	126045	D		0	-7	3351	0	0	2	5	11	7	2	4	-2	-2	-1	-8	1	26	68	37	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191405	10	71829	1	000007182913000017	"2013-05-17 16:38:15"	edgardoc.xml	4	2004-06-09	0	1	0	000000000000000000	2	"Common Stock"	2013-05-16	S	0	16700	11.2932	188596	D	111172	D		0	-13	8019	1	2	2	0	-3	0	11	-1	1	2	14	32	27	68	86	27	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191405	10	71829	1	000007182913000010	"2013-05-07 18:06:15"	edgardoc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	10000	10.8233	108233	D	111172	D		0	-8	7844	0	1	1	1	1	4	14	7	5	29	30	20	29	60	77	25	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191405	10	71829	1	000007182913000002	"2013-02-21 19:00:39"	edgardoc.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	9400	8.95063	84136	D	121172	D		0	-7	5497	0	1	1	1	4	35	34	30	-3	-1	1	9	25	21	6	39	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191405	10	71829	1	000007182912000048	"2012-11-21 11:27:56"	edgardoc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	15000	7.25358	108804	D	121172	D		0	-11	3868	0	2	3	5	9	19	55	64	7	11	8	4	4	22	-18	29	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191405	9	71829	1	000007182911000044	"2011-09-01 10:34:25"	edgardoc.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	7000	8.34	58380	D	112749	D		0	-6	11234	0	-5	-8	-4	-26	8	-5	-18	9	16	9	-16	-11	10	-7	227	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Box Jerry"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	X1	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636011001717	"2011-03-11 15:55:09"	form.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	f	1455	106.568	155056	D	10488	D		0	-12	32767	0	2	1	2	11	-17	-36	-22	-7	-7	-7	5	24	58	71	529	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636011001667	"2011-03-07 11:25:09"	form.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	f	2000	115.25	230500	D	11943	D		0	-14	32767	0	0	-2	-5	3	-18	-38	-30	0	0	8	19	33	68	89	590	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636010003373	"2010-10-04 18:45:06"	form.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Common Stock"	2010-10-04	S	f	2400	68.3508	164042	D	13943	D		0	-15	32767	-1	3	3	9	13	29	71	-18	2	2	0	1	-2	12	68	45	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	13	1168054	1	000124636010001853	"2010-04-08 16:07:09"	form.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	S	f	1000	61	61000	D	14340	D		0	-7	32767	1	2	2	3	6	22	15	91	1	8	0	7	11	45	179	7	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"C/o Cimarex Energy Co."	"1700 Lincoln Street, Suite 1800"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	3	1168054	1	000116805408000011	"2008-03-12 12:59:52"	doc.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	3000	52.4427	157328	D	10538	D		0	-22	32767	0	1	3	1	12	34	-15	-67	0	0	7	30	31	43	51	33	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Box Jerry"	"1700 Lincoln Street, Suite 1800"		Denver	CO	80203-4518		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191405	1	854271	1	000085427104000008	"2004-01-13 17:50:41"	f4-box0104_ex.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Comon stock par value $0.002 per share"	2004-01-09	S	0	17235	9.5	163733	D	6100	D		0	-74	0	0	-25	-25	-25	0	-41	-69	-62	-3	-3	-3	-4	-4				C		0	0000		"Magnum Hunter Resources Inc"	MHR	1311	870462881	NV	0004-12-31	13	b	"Box Jerry"	"600 E Las Colinas # 1100"		Irving	TX	75019		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
