sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1198600	7	1716885	1	000119860019000001	"2019-04-02 14:30:03"	primary_doc.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Angel Oak Strategic Credit Fund"	2019-02-12	P	0	71341	24.53	1750000	A	71341	D		0	32767	0	0																C		0	0000		"Angel Oak Strategic Credit Fund"	ASCIX	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Angel Oak Capital Advisors"	"3060 Peachtree Road Nw, Suite 500"	Atlanta	2Q	30305	Georgia	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	2075	000117911006018239	"2006-09-11 12:55:05"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	37100	4.88994	181417	A	312370	D		1	13	379	0	1	1	1	3	8	11	-8	0	0	1	5	4	5	2	17	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	2081	000117911006017784	"2006-09-01 11:55:54"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	9400	4.9	46060	A	275270	D		0	4	367	0	0	0	0	2	7	10	-7	0	2	2	6	2	4	4	18	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	2077	000117911006017720	"2006-08-31 13:03:36"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	25000	4.8795	121988	A	265870	D		0	10	363	0	0	1	0	3	7	10	-7	1	1	1	5	2	4	4	16	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	2080	000117911006017653	"2006-08-30 11:43:41"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	28500	4.8813	139117	A	240870	D		0	13	340	0	0	0	0	2	6	10	-8	1	1	2	5	2	4	3	17	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	644	000117911006007172	"2006-03-24 16:21:18"	edgar.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	76900	5.1293	394443	A	212370			0	57	605	-1	0	0	0	-1	-6	1	11														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	636	000117911006006885	"2006-03-21 18:06:28"	edgar.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	P	0	10400	5.084	52874	A	135470			0	8	532	1	1	1	0	-1	-5	1	11														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	647	000117911006006748	"2006-03-20 17:49:25"	edgar.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	2000	5.03	10060	A	125070			0	2	507	-1	1	1	1	0	-5	1	11														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	641	000117911006006614	"2006-03-17 18:21:49"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	31600	5.092	160907	A	123070			0	35	455	2	-1	-1	0	0	-6	0	10														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198600	4	809559	662	000117911006006479	"2006-03-16 17:38:06"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	19000	4.9951	94907	A	91470			0	26	424	1	2	2	2	0	-5	2	12														"Tcw Convertible Securities Fund Inc"	TSI	0	0		0000-00-00	0	0	"Albe Alvin R Jr"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Suite 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
