sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1194774	1	1127703	1	000170408419000055	"2019-10-07 16:16:35"	wf-form4_157047937251960.xml	4	2019-10-03	0	1	0	000000000000000000	0	"Common Stock"	2019-10-03	M	0	183	38.72	7086	A	89824	D		0	0	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479418000159	"2018-10-09 09:29:12"	wf-form4_153909173663506.xml	4	2018-10-05	0	1	0	000000000000000000	0	"Common Stock"	2018-10-05	M	0	100	45.62	4562	A	86639	D		0	0	0	0																C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479417000134	"2017-10-05 19:56:24"	wf-form4_150724776845449.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	M	0	112	55.35	6199	A	83367	D		0	0	0																	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479416000225	"2016-10-06 09:08:39"	wf-form4_147575930632102.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	M	0	114	53.69	6121	A	79713	D		0	0	6844	0	0	1	1	-5	13	22		2	4	2	0	5	11	13	37	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479415000101	"2015-10-07 17:26:16"	wf-form4_144425316630738.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock"	2015-10-05	M	0	116	49.6	5754	A	77449	D		0	0	12506	1	0	0	1	4	-1	0	11	2	0	0	4	6	10	22	26	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479414000124	"2014-10-06 21:26:53"	wf-form4_141264520397298.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	M	0	82	44.55	3653	A	74295	D		0	0	9452	-1	-1	-1	-1	4	6	11	21	2	1	0	-1	0	2	6	10	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479410000024	"2010-03-01 20:27:57"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	296	53.95	15969	A	32593	D		0	1	12441	1	1	1	4	9	11	-2	19	1	4	7	-1	-2	1	12	-4	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479409000031	"2009-03-03 18:36:44"	edgar.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	336	47.5	15960	A	30999			0	1	24216	-8	2	2	-5	8	7	23	25														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479408000025	"2008-03-04 17:31:31"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	300	53.23	15969	A	29669	D		0	1	24727	0	-2	-2	-4	4	-2	3	-18	-6	-6	-4	-4	-6	0	1	0	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479407000012	"2007-03-02 15:19:53"	edgar.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	312	51.18	15968	A	28289	D		0	1	15823	0	0	0	0	0	10	2	4	0	0	-1	4	2	2	0	27	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479406000013	"2006-03-03 14:27:32"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	306	52.19	15970	A	26977			0	1	13792	0	-2	-2	-3	-1	-10	-4	-3														"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479405000008	"2005-03-03 12:40:12"	edgar.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	P	0	382	41.82	15975	A	25670	D		0	2	10588	0	1	2	0	-4	-4	8	28	2	8	8	8	5	22	21	87	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479404000003	"2004-03-03 10:36:32"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	P	0	457	34.96	15977	A	25288	D		0	2	9320	0	0	2	-1	3	-1	-1	21	2	12	3	-1	10	32	55	106	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1194774	1	1127703	1	000119479403000032	"2003-12-23 17:01:20"	edgar.xml	4	2003-03-04	0	0	0	000000000000000000	1	"Common Stock"	2003-03-04	P	0	724	22.1	16000	A	24830	D	"Amended and Restated ProAssurance Stock "	0	3	5839	0	-1	-1	1	4	0	2	23	2	3	4	6	25	12	56	102	C		0	0000		"Proassurance Corp"	PRA	6331	631261433	DE	0004-12-31	63	h	"Flowers Robert E"	"C/o Proassurance Corporation"	"100 Brookwood Place"	Birmingham	AL	35209-6811		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
