sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1296931	2	846901	1	000106299324003441	"2024-02-16 16:50:45"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	3661	12.6156	46186	A	150202	D	"Held by REM, Inc."	0	2	0																						"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"250 Oak Ridge Road"		"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	2	846901	1	000084690120000014	"2020-07-30 19:25:51"	primary_doc.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	3500	10.29	36015	A	137232	D	"Held by REM, Inc.,Held by Smith McCracke"	0	3	0																	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"250 Oak Ridge Road"		"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022020000029	"2020-03-19 12:25:29"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	2	"Common Stock"	2020-03-18	P	0	3000	8.3203	24961	A	133676	I	"Held by REM, LLC,Held by Smith McCracken"	0	2	0	0																C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022020000028	"2020-03-09 15:00:30"	edgar.xml	4	2020-03-06	0	0	0	000000000000000000	2	"Common Stock"	2020-03-06	P	0	3000	13.63	40890	A	130676	I	"Held by REM, LLC,Held by Smith McCracken"	0	2	0	0																C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022014000015	"2014-05-07 10:56:53"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	5900	10.18	60062	A	9979	I	"Held by Smith McCracken Funeral Home Pro"	0	145	950	0	2	1	6	11	5	15	22	-2	-3	-7	-14	-5	-8	7	17	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022013000010	"2013-02-13 12:35:15"	edgar.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	4000	9.43	37720	A	4000	I	"Held by Smith McCracken Funeral Home Pro"	0	32767	832	0	0	0	0	6	6	23	17	-2	-4	-2	-7	3	-2	1	9	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022012000018	"2012-03-01 12:05:38"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	P	0	4011	9.5	38105	A	18521	I	"Held by Shirley McCracken Irrevocable Tr"	0	28	422	0	-1	-3	0	16	4	18	15	-6	-8	-13	-3	16	4	-3	25	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022012000017	"2012-02-29 14:19:55"	edgar.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	5563	9.51	52904	A	14510	I	"Held by Shirley McCracken Irrevocable Tr"	0	62	408	0	-5	-5	-6	13	1	13	10	-5	-5	-8	5	26	18	1	36	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022011000021	"2011-04-26 11:49:08"	edgar.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	220	10.21	2246	A	64907	I	"Held by REM LLC of which Mr. McCracken i"	0	0	450	0	4	5	2	-1	-2	-13	-1	1	-3	-7	6	3	17	3	29	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1296931	1	846901	1	000118022011000019	"2011-03-17 09:09:56"	edgar.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	2100	5.485	11519	A	14952	D		0	16	526	0	0	4	5	7	1	-9	5	0	0	1	-4	-11	23	16	48	C		0	0000		"Lakeland Bancorp Inc"	LBAI	6022	222953275	NJ	0004-12-31	60	h	"McCracken Robert E"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
