sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1706771	3	1441683	147	000144168321000019	"2021-02-25 16:04:41"	wf-form4_161428704791403.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	S	0	15000	170.731	2560972	D	22337	D		0	-40	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000129	"2020-11-20 16:16:29"	wf-form4_160590697453359.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	10000	127.588	1275877	D	37145	D		0	-21	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000125	"2020-11-16 16:38:19"	wf-form4_160556268512129.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-13	S	0	11000	98.9106	1088017	D	47145	D		0	-19	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000101	"2020-09-15 16:02:37"	wf-form4_160020014204750.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-14	S	0	3000	58.4442	175333	D	58145	D		0	-5	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000100	"2020-09-01 16:00:56"	wf-form4_159899043863479.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	S	0	3000	60.5503	181651	D	61145	D		0	-5	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000098	"2020-08-18 18:54:23"	wf-form4_159779124687702.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	3000	51.7684	155305	D	64145	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000087	"2020-08-04 18:25:05"	wf-form4_159657983523728.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	S	0	3000	52.0217	156065	D	67145	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000084	"2020-07-21 16:18:50"	wf-form4_159536271015077.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-20	S	0	3000	49.2144	147643	D	70145	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000083	"2020-07-07 16:11:25"	wf-form4_159415267127418.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-06	S	0	3000	51.0158	153047	D	73145	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706771	3	1441683	147	000144168320000077	"2020-06-24 16:11:38"	wf-form4_159302947965409.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-22	S	0	3000	52.3772	157131	D	75804	D		0	-4	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Boccassam Prashanth"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
