sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434373	6	1412100	1	000141210024000023	"2024-03-20 09:04:33"	wk-form4_1710939864.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Shares"	2024-03-19	P	0	15000	1.8018	27027	A	206525	D		0	8	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1396461	12	1412100	1	000141210024000019	"2024-03-18 16:08:09"	wk-form4_1710792479.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Shares"	2024-03-15	P	0	10000	1.4998	14998	A	3047059	D		0	0	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Haveron Patrick J"	"C/O Maiden Holdings, Ltd."	"Ideation House, 1St Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	6	1412100	1	000141210024000017	"2024-03-18 16:06:27"	wk-form4_1710792370.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares"	2024-03-15	P	0	20000	1.52	30400	A	208043	D		0	11	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434377	6	1412100	1	000141210024000003	"2024-01-02 17:57:55"	wk-form4_1704236266.xml	4	2023-12-31	0	0	0	000000000000000000	0	"Common Shares"	2023-12-31	S	0	277000	2.29	634330	D	0	D		0	-100	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neuberger Yehuda"	"1829 Reisterstown Road, Suite 210"		Baltimore	MD	21208		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	3	1412100	1	000141210023000088	"2023-09-28 16:09:19"	wk-form4_1695931750.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Shares"	2023-09-26	S	0	26315	1.9	49999	D	73839	D		0	-26	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/O Maiden Holdings, Ltd."	"Ideation House  1St Fl. 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	5	1412100	1	000141210021000072	"2021-08-16 09:02:06"	wf-form4_162911891550735.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	P	0	15000	3.12	46800	A	136000	D		0	12	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210021000058	"2021-06-14 16:20:48"	wf-form4_162370202872331.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Shares"	2021-06-10	S	0	30000	3.50017	105005	D	55000	D		1	-35	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210021000046	"2021-05-18 16:26:01"	wf-form4_162136942754181.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	15000	3.28	49200	D	30834	D		0	-33	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210021000044	"2021-05-13 16:24:45"	wf-form4_162093745936302.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	P	0	14085	3.55	50002	A	92255	D		0	18	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210020000052	"2020-06-09 18:34:14"	wf-form4_159174203605217.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Shares"	2020-06-05	P	0	45834	1.30065	59614	A	45834	D		1	32767	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
