sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434373	6	1412100	1	000141210024000023	"2024-03-20 09:04:33"	wk-form4_1710939864.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Shares"	2024-03-19	P	0	15000	1.8018	27027	A	206525	D		0	8	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1396461	12	1412100	1	000141210024000019	"2024-03-18 16:08:09"	wk-form4_1710792479.xml	4	2024-03-14	0	0	0	000000000000000000	1	"Common Shares"	2024-03-15	P	0	10000	1.4998	14998	A	3047059	D		0	0	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Haveron Patrick J"	"C/O Maiden Holdings, Ltd."	"Ideation House, 1St Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	6	1412100	1	000141210024000017	"2024-03-18 16:06:27"	wk-form4_1710792370.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares"	2024-03-15	P	0	20000	1.52	30400	A	208043	D		0	11	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	5	1412100	1	000141210021000072	"2021-08-16 09:02:06"	wf-form4_162911891550735.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	P	0	15000	3.12	46800	A	136000	D		0	12	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210021000044	"2021-05-13 16:24:45"	wf-form4_162093745936302.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	P	0	14085	3.55	50002	A	92255	D		0	18	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210020000052	"2020-06-09 18:34:14"	wf-form4_159174203605217.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Shares"	2020-06-05	P	0	45834	1.30065	59614	A	45834	D		1	32767	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	5	1412100	1	000141210020000051	"2020-06-09 18:33:52"	wf-form4_159174201420948.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Shares"	2020-06-09	P	0	22500	1.3365	30071	A	58500	D		0	63	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434373	4	1412100	1	000141210020000024	"2020-05-22 06:43:15"	wf-form4_159014417580725.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Shares"	2020-05-21	P	0	19665	1.27135	25001	A	78170	D		0	34	0	0																C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Lyons Simcha G"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1770265	1	1412100	1	000162828020004098	"2020-03-26 16:11:07"	wf-form4_158525345001927.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Shares"	2020-03-25	P	0	7800	0.65	5070	A	9800	D		0	390	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Butkovic Denis M"	"Maiden Global Servicing Company, LLC"	"6000 Midlantic Drive, Suite 103 North"	"Mount Laurel"	NJ	08054		0	1	0	0	"SVP, GC, Secty"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	5	1412100	1	000162828020004005	"2020-03-24 16:31:32"	wf-form4_158508187504318.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Shares"	2020-03-23	P	0	100000	0.54	54000	A	478500	D		0	26	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
