sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434377	6	1412100	1	000141210024000003	"2024-01-02 17:57:55"	wk-form4_1704236266.xml	4	2023-12-31	0	0	0	000000000000000000	0	"Common Shares"	2023-12-31	S	0	277000	2.29	634330	D	0	D		0	-100	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neuberger Yehuda"	"1829 Reisterstown Road, Suite 210"		Baltimore	MD	21208		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	3	1412100	1	000141210023000088	"2023-09-28 16:09:19"	wk-form4_1695931750.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Shares"	2023-09-26	S	0	26315	1.9	49999	D	73839	D		0	-26	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/O Maiden Holdings, Ltd."	"Ideation House  1St Fl. 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210021000058	"2021-06-14 16:20:48"	wf-form4_162370202872331.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Shares"	2021-06-10	S	0	30000	3.50017	105005	D	55000	D		1	-35	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1797142	1	1412100	1	000141210021000046	"2021-05-18 16:26:01"	wf-form4_162136942754181.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Shares"	2021-05-18	S	0	15000	3.28	49200	D	30834	D		0	-33	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Thomas Keith A"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl., 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1460634	12	1412100	1	000141210018000069	"2018-11-21 17:08:41"	wf-form4_154283810551839.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Shares"	2018-11-20	S	0	31500	2.56476	80790	D	273748	D		0	-10	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Schmitt Karen"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"EVP, Finance"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1496992	3	1412100	1	000141210016000204	"2016-12-20 16:01:44"	wf-form4_148226769070233.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Shares"	2016-12-19	S	0	2000	17.645	35290	D	10887	D		0	-16	11754	1	-1	-1	-1	1	-22			0	3	12	26	35	42	25	42	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Metz Lawrence F."	"6000 Midlantic Drive"		"Mount Laurel"	NJ	08054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434371	4	1412100	1	000141210016000202	"2016-12-16 16:02:49"	wf-form4_148192215444944.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Shares"	2016-12-14	S	0	50000	17.6073	880364	D	150000	D		1	-25	10290	-4	1	1	3	4	-15			3	11	10	34	38	46	25	56	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Neff Raymond Michael"	"C/o Maiden Holdings Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607654	2	1412100	1	000141210016000200	"2016-12-14 16:02:18"	wf-form4_148174932615688.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Shares"	2016-12-12	S	0	2000	17.48	34960	D	25642	D		0	-7	10325	-1	3	3	1	3	-15			5	11	7	32	34	41	25	47	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Highet Thomas"	"C/o Maiden Reinsurance Company"	"6000 Midlantic Drive, Suite 200 South"	"Mount Laurel"	NJ	08054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1396461	7	1412100	1	000141210016000196	"2016-11-22 16:01:56"	wf-form4_147984850331218.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Shares"	2016-11-18	S	0	10000	16.65	166500	D	68888	D		0	-13	8567	0	-2	-2	-6	6	0			2	11	23	25	22	33	15	41	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Haveron Patrick J"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1607654	2	1412100	1	000141210016000194	"2016-11-17 16:02:37"	wf-form4_147941654499248.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Shares"	2016-11-15	S	0	2000	16.268	32536	D	27642	D		0	-7	6651	2	2	2	-2	4	2			3	18	21	26	17	35	18	39	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Highet Thomas"	"C/o Maiden Reinsurance Company"	"6000 Midlantic Drive, Suite 200 South"	"Mount Laurel"	NJ	08054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
