sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1672685	1	1596532	1	000159653224000229	"2024-06-05 19:10:29"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	624	58.0925	36250	A	0	D		0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1672685	1	1596532	1	000159653224000229	"2024-06-05 19:10:29"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	4493	295.466	1327527	D	0	D		0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000228	"2024-06-05 19:10:20"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	584	57.886	33805	A	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000228	"2024-06-05 19:10:20"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	584	300.4	175434	D	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299634	18	1596532	1	000159653224000227	"2024-06-05 19:10:10"	edgardoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2000	294.399	588798	D	109010	I	"by Trust"	0	-2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000223	"2024-05-24 19:05:43"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	17759	319.153	5667831	D	9661773	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000222	"2024-05-24 19:05:29"	edgardoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	1291	319.271	412179	D	0	I	"by Trust"	0	-100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1707744	5	1596532	1	000159653224000216	"2024-05-23 19:07:48"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	223	316.342	70544	D	2976	D		0	-7	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1701967	1	1596532	1	000159653224000215	"2024-05-23 19:07:30"	edgardoc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1291	315.809	407710	D	1291	I	"by Trust"	0	-50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605809	9	1596532	1	000159653224000212	"2024-05-22 19:22:09"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	35722	0	0	A	9679532	D	"By Trust for Child 1,By Trust for Child "	0	0	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
