sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1307217	11	763744	6	000076374418000184	"2018-06-05 16:49:05"	wf-form4_152823172846475.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	4000	85	340000	A	263900	D		0	2	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	11	763744	6	000076374418000065	"2018-03-05 16:23:27"	wf-form4_152028499269617.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	72635	0	0	A	259900	D		0	39	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	11	763744	6	000076374417000289	"2017-11-22 17:09:27"	wf-form4_151138855413948.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	2948	0	0	A	210772	D		0	1	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	11	763744	6	000076374417000271	"2017-11-13 17:26:10"	wf-form4_151061195655163.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	1500	114	171000	A	207824	D		0	1	0																	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	11	763744	6	000076374417000220	"2017-08-11 14:45:53"	wf-form4_150247714019781.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	3000	94.5	283500	A	206324	D		1	1	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	11	763744	6	000076374417000072	"2017-03-03 16:16:43"	wf-form4_148857578025041.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	10887	0	0	A	203324	D		0	6	18716	0	0	0	-10	-11				1	2	0	5	6	11	88	98	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	8	763744	3	000076374416000665	"2016-12-22 15:50:04"	wf-form4_148243979138672.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	1000	111.25	111250	D	157728	D		0	-1	22005	0	-1	0	-2					3	2	6	26	14	32	87	131	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	8	763744	3	000076374416000636	"2016-12-08 15:25:40"	wf-form4_148122872714232.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3000	108.75	326249	D	158728	D		1	-2	24594	0	0	1	-1					5	6	12	18	9	36	87	145	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	8	763744	3	000076374416000630	"2016-12-01 16:23:13"	wf-form4_148062738028331.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	2000	106.5	213000	D	161728	D		0	-1	26419	0	-2	-2	3	2				1	6	19	14	4	35	73	135	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1307217	8	763744	3	000076374416000610	"2016-11-21 16:59:32"	wf-form4_147976555940422.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	7690	10.7173	82416	A	163728	D		1	5	27004	0	3	3	3	13				4	12	11	2	0	37	73	122	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Mereness Scott T"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
