sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1492719	8	771497	1	000122520824004480	"2024-03-25 18:06:06"	doc4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	5465	44.89	245324	D	19972	D		0	-21	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520823001934	"2023-02-14 17:51:40"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2815	47.86	134726	D	19735	D		0	-12	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520823000583	"2023-01-11 16:17:41"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	3	"Common Stock"	2023-01-11	S	0	2520	45.92	115718	D	22533	D		0	-10	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822011171	"2022-10-27 16:22:58"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	2521	43	108403	D	20994	D		0	-11	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822009608	"2022-08-16 19:11:43"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1209	48	58032	D	23515	D		0	-5	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520822006490	"2022-05-04 17:42:22"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	3657	48.13	176011	D	26052	D		0	-12	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	8	771497	1	000122520821005400	"2021-03-16 17:07:26"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2861	50.6	144767	D	26999	D		0	-10	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	7	771497	1	000122520820009993	"2020-07-28 17:07:13"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	1	"Common Stock"	2020-07-24	S	0	3717	35.25	131024	D	27183	D		0	-12	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP, Interim CFO, CAO"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	3	771497	1	000122520819011033	"2019-08-07 18:46:08"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	1329	39.95	53094	D	18647	D		0	-7	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	3	771497	1	000122520819007348	"2019-04-30 17:13:41"	doc4.xml	4	2019-04-29	0	1	0	000000000000000000	1	"Common Stock"	2019-04-29	S	0	8758	37.531	328696	D	19886	D		0	-31	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000156761918007168	"2018-11-30 16:19:21"	doc1.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	3024	31.2	94349	D	19979	D		0	-13	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000156761918004227	"2018-10-17 16:33:56"	doc1.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	2018	30.39	61327	D	22949	D		0	-8	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000156761918002364	"2018-09-10 16:27:21"	doc1.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	5682	33.6007	190919	D	27165	D		0	-17	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000114036117037722	"2017-10-05 16:18:51"	doc1.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	S	0	880	42.9	37752	D	21215	D		0	-4	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000114036117030975	"2017-08-10 09:52:10"	doc1.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	632	44.95	28408	D	21747	D		0	-3	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	2	771497	1	000114036117011783	"2017-03-13 17:08:43"	doc1.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	1000	42.72	42720	D	22274	D		0	-4	15639	1	0	0	2	-4				8	5	7	5	1	8	42	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036116069375	"2016-06-10 10:40:05"	doc1.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	1642	35.715	58644	D	17034	D		0	-9	9922	0	0	-2	-2	0	9	16		9	9	14	15	21	29	15	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036116068866	"2016-06-07 10:20:10"	doc1.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	937	34.5	32327	D	18676	D		0	-5	7476	0	0	2	8	7	15	29		0	2	3	7	11	19	7	32	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036116067737	"2016-05-31 11:43:36"	doc1.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	S	0	848	34	28832	D	19613	D		0	-4	8242	0	0	1	0	4	12	31		1	4	3	5	9	15	7	30	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036116061797	"2016-04-22 09:40:43"	doc1.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	S	0	774	32.5	25155	D	20404	D		0	-4	8886	0	0	0	1	3	17	19		-1	0	0	4	13	14	3	20	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036115012409	"2015-03-18 10:45:51"	doc1.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-17	S	0	7120	30.9323	220238	D	16228	D		0	-30	6197	0	2	2	4	3	7	-3	3	4	6	1	3	15	14	12	48	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036114046647	"2014-12-30 11:32:17"	doc1.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	1500	29.434	44151	D	13710	D		0	-10	6915	0	-1	-2	-2	1	10	14	2	1	5	9	8	13	10	5	54	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036114045894	"2014-12-19 14:51:54"	doc1.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	2112	28.4104	60003	D	15210	D		0	-12	6458	0	0	1	4	4	15	20	2	1	0	4	3	4	6	4	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036113038802	"2013-10-16 15:17:26"	doc1.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	973	27.1	26368	D	13990	D		0	-7	5033	0	0	1	7	3	3	2	-2	0	3	3	6	6	33	51	42	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1492719	1	771497	1	000114036113024523	"2013-06-07 12:35:05"	doc1.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	1893	25	47325	D	12768	D		0	-13	6132	0	0	1	-1	1	5	12	13	0	2	8	13	13	30	24	18	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chin Dean A"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
