sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1123141	3	1027443	1	000112314104000186	"2004-10-12 21:30:29"	edgar.xml	4	2004-10-08	1	0	0	000000000000000000	0	"Common Stock"	2004-10-08	S	0	4000	25.2448	100979	D	1720287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000185	"2004-10-12 12:16:20"	edgar.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	S	0	4000	25.6513	102605	D	1724287	I	"Christiano Family Trust,Christiano Famil"	0	0	0	0																C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000184	"2004-10-08 19:03:14"	edgar.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	4000	25.4085	101634	D	1728287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000181	"2004-10-06 16:20:51"	edgar.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	4000	25.0198	100079	D	1732287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000174	"2004-10-05 16:35:31"	edgar.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	1000	24.466	24466	D	1736287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000173	"2004-10-05 16:33:43"	edgar.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	1000	24.124	24124	D	1737287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000172	"2004-10-04 21:14:49"	edgar.xml	4	2004-09-30	0	0	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	1000	23.459	23459	D	1738287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000171	"2004-09-30 21:00:30"	edgar.xml	4	2004-09-29	0	0	0	000000000000000000	0	"Common Stock"	2004-09-29	S	0	1000	23.053	23053	D	1739287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000170	"2004-09-30 20:58:33"	edgar.xml	4	2004-09-28	0	0	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	1000	22.998	22998	D	1740287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000169	"2004-09-30 20:56:51"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	S	0	1000	22.779	22779	D	1741287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000168	"2004-09-28 21:57:27"	edgar.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	S	0	1000	22.371	22371	D	1742287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000167	"2004-09-27 19:30:53"	edgar.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	S	0	1000	22.13	22130	D	1743287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000165	"2004-09-23 21:20:31"	edgar.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	S	0	1000	22.839	22839	D	1744287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123141	1	1027443	1	000112314104000164	"2004-09-23 21:18:59"	edgar.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	1000	22.996	22996	D	1745287	I	"Christiano Family Trust,Christiano Famil"	0	0	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Christiano Matthew"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
