sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1649901	2	1071255	2	000107125524000022	"2024-03-15 20:46:05"	wk-form4a_1710549954.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	75968	0	0	A	178028	D		0	74	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125523000092	"2023-10-13 20:58:14"	wk-form4_1697245086.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	62	35	2170	D	241052	D		0	0	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125523000034	"2023-04-06 20:23:11"	wf-form4_168082697546332.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	25000	42.01	1050250	D	235764	D		1	-10	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125522000078	"2022-10-07 20:22:03"	wf-form4_166518850841813.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	25000	38.225	955625	D	293691	D		1	-8	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125522000016	"2022-03-02 20:06:13"	wf-form4_164626953236067.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	33372	54.6043	1822256	D	154844	D		1	-18	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125521000088	"2021-08-27 19:04:14"	wf-form4_163010543795929.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	70000	7.34	513800	A	188216	D		0	59	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125521000088	"2021-08-27 19:04:14"	wf-form4_163010543795929.xml	4	2021-08-25	0	1	0	000000000000000000	2	"Common Stock"	2021-08-25	S	0	36100	52.6986	1902419	D	188216	D		1	-16	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	1	1071255	2	000120919118058565	"2018-11-14 17:08:15"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	3500	14.25	49875	A	21934	D		0	19	0																	C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	1	1071255	2	000120919118049058	"2018-08-31 15:21:41"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common stock"	2018-08-29	M	0	50000	7.34	367000	A	18434	D		0	-158	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	1	1071255	2	000120919118049058	"2018-08-31 15:21:41"	doc4.xml	4	2018-08-29	0	1	0	000000000000000000	2	"Common stock"	2018-08-29	S	0	37280	28.7192	1070651	D	18434	D		1	-67	0	0																C		0	0000		"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen A"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
