sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1402275	8	1298341	17	000129834111000048	"2011-11-28 17:52:36"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	684	38.3	26197	D	29784	D		0	-2	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bendure Richard"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Group VP GWP Mktg Bus Dev"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000046	"2011-11-09 16:56:30"	primary_doc.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	156606	14.2907	2238003	A	16303	D		0	-112	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000046	"2011-11-09 16:56:30"	primary_doc.xml	4	2011-11-07	0	1	0	000000000000000000	3	"Common Stock"	2011-11-07	S	0	156606	38.5885	6043191	D	16303	D		0	-91	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	12	1298341	17	000129834111000045	"2011-11-07 17:37:46"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	34258	38.5069	1319169	D	26347	D		0	-57	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Nalco Company"	"1601 West Diehl Road"	Naperville	IL	60563		0	1	0	0	"Senior EVP, Pres WPS"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000044	"2011-11-07 14:36:37"	primary_doc.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	16655	38.2329	636769	D	16303	D		0	-51	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000043	"2011-10-11 16:27:42"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	11278	36.0736	406838	D	32958	D		0	-25	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	9	1298341	17	000129834111000042	"2011-09-12 18:26:00"	primary_doc.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	1373	36.6588	50333	D	44236	D		0	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"EVP, Pres Asia Pac"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	12	1298341	17	000129834111000040	"2011-07-21 15:36:19"	primary_doc.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	55000	37.2	2046000	D	292712	D		0	-16	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	12	1298341	17	000129834111000039	"2011-03-09 18:02:33"	primary_doc.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	18630	26.2429	488905	D	347712	D		0	-5	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1351751	3	1298341	17	000129834111000037	"2011-02-16 15:26:23"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	1500	26.8554	40283	A	11873	D		0	14	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Vandeweghe Mary M"	"1601 W. Diehl Road"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	4	1298341	17	000129834111000036	"2011-02-16 12:17:30"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	10000	26.7931	267931	A	62685	D		0	19	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Sanders Daniel S"	"C/o Exxon Mobil Corp"	"5959 Las Colinas Blvd"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1065425	9	1298341	17	000129834111000021	"2011-02-08 14:59:27"	primary_doc.xml	4	2011-02-03	0	0	0	000000000000000000	0	"Common Stock"	2011-02-03	P	0	7200	27.6929	199389	A	35885	D		0	25	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Pertz Douglas A"	"581 Crabtree Lane"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	15	1298341	17	000129834111000020	"2011-02-02 11:30:53"	primary_doc.xml	4	2011-01-31	1	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	26000	30.7238	798820	D	391289	D		1	-6	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP & CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	14	1298341	17	000129834111000019	"2011-01-31 16:34:14"	primary_doc.xml	4	2011-01-27	1	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	15000	30.4	456000	D	417289	D		1	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190859	14	1298341	17	000129834111000017	"2011-01-14 15:29:31"	primary_doc.xml	4	2011-01-12	1	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	15000	30.53	457950	D	432289	D		0	-3	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bell Bradley J"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	0	0	1		"Retired Executive VP and CFO"	0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402275	7	1298341	17	000129834111000016	"2011-01-11 17:58:57"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	1031	29.7807	30704	D	27273	D		0	-4	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Bendure Richard"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1402433	11	1298341	17	000129834111000015	"2011-01-11 16:51:05"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	1957	29.7807	58281	D	67311	D		0	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Johnson David Tx"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Pres - EAME"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1444566	7	1298341	17	000129834111000014	"2011-01-11 16:47:59"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	1081	29.7807	32193	D	41644	D		0	-3	0																	C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Melin Eric G"	"1601 West Diehl Road"		Naperville	IL	60563-1198		0	1	0	0	"Pres Nalco Asia"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1479554	2	1298341	17	000129834111000013	"2011-01-11 14:24:39"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	418	29.7807	12448	D	4000	D		0	-9	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Hinkle Scott J"	"1601 West Diehl Road"		Naperville	IL	60563		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1479289	2	1298341	17	000129834111000012	"2011-01-11 14:24:15"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	302	29.7807	8994	D	4459	D		0	-6	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Marsh Laurie M"	"1601 W. Diehl Road"		Naperville	IL	60563		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1343564	13	1298341	17	000129834111000011	"2011-01-11 14:02:52"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	35815	29.7807	1066596	D	340663	D		0	-10	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Fyrwald J Erik"	"Lilly Corporate Center"		Indianapolis	IN	46285		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1367688	9	1298341	17	000129834111000010	"2011-01-11 14:02:15"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	921	29.7807	27428	D	55725	D		0	-2	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Flitman David E"	"C/o Nalco Company"	"1601 West Diehl Road"	Naperville	IL	60563		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1479433	2	1298341	17	000129834111000009	"2011-01-11 13:38:38"	primary_doc.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	226	29.7807	6730	D	3279	D		0	-6	0	0																C		0	0000		"Nalco Holding Co"	NLC	2890	161701300		0004-12-31	28	d	"Arnold Lori F"	"1601 West Diehl Road"		Naperville	IL	60563		0	1	0	0	"Tax Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
