sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1791846	6	773840	6	000120919123044032	"2023-08-01 17:33:08"	doc4.xml	4	2023-07-29	1	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	2056	0	0	A	45023	D	"Held in 401(k) plan"	0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Former Pres, CEO, AEROF"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	5	773840	6	000120919123043898	"2023-07-31 21:55:20"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	2001	0	0	A	43879	D	"Held in 401(k) plan"	0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	5	773840	6	000120919123043591	"2023-07-27 20:44:11"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	3080	0	0	A	42765	D	"Held in 401(k) plan"	0	8	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	5	773840	6	000120919123009517	"2023-02-14 19:51:09"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	787	0	0	A	38126	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	5	773840	6	000120919122010260	"2022-02-16 17:56:53"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	788	0	0	A	35003	D	"Held in 401(k) plan"	0	2	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	4	773840	6	000120919121048772	"2021-07-30 16:11:39"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1915	0	0	A	34215	D	"Held in 401(k) plan"	0	6	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	4	773840	6	000120919121048474	"2021-07-29 08:52:44"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	1865	0	0	A	33150	D	"Held in 401(k) plan"	0	6	0	0																					"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	4	773840	6	000120919121048390	"2021-07-27 21:14:48"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	2960	0	0	A	32113	D	"Held in 401(k) plan"	0	10	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	4	773840	6	000120919121016565	"2021-03-02 20:36:56"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	3635	0	0	A	30213	D	"Held in 401(k) plan"	0	14	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"300 South Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Pres, CEO, AERO"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1791846	3	773840	6	000093041320001865	"2020-07-28 20:30:27"	ownership.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	2475	0	0	A	27863	D	"Held in 401(k) plan"	0	10	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Madsen Michael R"	"C/o Honeywell"	"300 South Tryon Street"	Charlotte	NC	28202		0	1	0	0	"Pres, CEO, Aerospace"		0	1	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
