sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1193700	18	1052752	1	000110465922029570	"2022-03-02 21:43:15"	tm227726-8_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4000	0	0	A	53210	D		0	8	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193700	18	1052752	1	000110465921031507	"2021-03-03 16:42:21"	tm218359-2_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4000	0	0	A	49210	D		0	9	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"292 Madison Ave 9Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1193700	16	879101	1	000143774920005478	"2020-03-17 16:32:08"	rdgdoc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	20000	10.7043	214086	A	200657	I	"By IRA,By Spouse,By Charitable Remainder"	0	11	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"500 North Broadway"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1193700	15	1052752	1	000110465920034570	"2020-03-17 13:53:15"	tm2012990-1_4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	20.57	205700	A	48710	D		0	26	0	0																C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"2 Jericho Plaza, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193700	15	1052752	1	000110465920028592	"2020-03-03 16:42:20"	tm2011516-3_4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	3500	0	0	A	38710	D		0	10	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"2 Jericho Plaza, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1193700	16	879101	1	000143774920001906	"2020-02-06 16:46:22"	rdgdoc.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	5000	15.64	78200	A	171337	D	"By Spouse,By IRA,By Charitable Remainder"	0	3	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"500 North Broadway"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193700	13	879101	1	000143774919008860	"2019-05-06 17:01:05"	rdgdoc.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	5500	11.54	63470	A	166337	D	"By Spouse,By IRA,By Charitable Remainder"	0	3	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1193700	15	1052752	1	000114420419012347	"2019-03-05 19:18:54"	tv515523_4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2500	0	0	A	35210	D		0	8	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Coviello Philip E Jr"	"C/o Getty Realty Corp"	"2 Jericho Plaza, Ste 110"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1193700	13	879101	1	000143774918022388	"2018-12-20 16:49:05"	rdgdoc.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	5000	14.9088	74544	A	150967	I	"By IRA,By Spouse,By Charitable Remainder"	0	3	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193700	13	879101	1	000143774918014409	"2018-08-03 13:28:28"	rdgdoc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	P	0	5500	16.46	90530	A	145967	I	"By Charitable Remainder Unitrust,By Spou"	0	4	0	0																C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1193700	13	879101	1	000143774918003636	"2018-03-01 16:09:53"	rdgdoc.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	15500	15.0715	233608	A	140467	I	"By Testamentary Trust,By IRA,By Spouse,B"	1	12	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Coviello Philip E Jr"	"C/o Kimco Realty Corporation"	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
