sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1447751	5	1309402	7	000130940223000158	"2023-12-08 17:03:58"	wk-form4_1702073029.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	2500	23.2	58000	A	118906	D		0	2	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	5	1309402	7	000130940223000096	"2023-05-10 16:44:39"	wf-form4_168375146860391.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	2000	31.1	62200	A	111909	D		0	2	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	5	1309402	7	000130940220000100	"2020-09-24 16:36:38"	certent-form4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	2415	14.6792	35450	A	107572	D		1	2	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	5	1309402	7	000130940220000087	"2020-08-06 17:49:07"	certent-form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	5000	12.85	64250	A	105157	D		0	5	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	5	1309402	7	000130940217000073	"2017-03-10 17:15:01"	certent-form4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	4000	22.06	88240	A	68255	D		0	6	23160	4	3	3	3	2				-3	-11	-6	0	-20	-11	59	-17	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	4	1309402	7	000130940216000260	"2016-11-17 16:42:07"	certent-form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	1000	24	24000	A	64255	D		0	2	18496	0	2	2	9	22	-2			8	-2	-5	-13	6	47	28	-25	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"450 Regency Parkway"	"Suite 400"	Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	3	1309402	3	000130940212000038	"2012-07-31 16:07:07"	f4forjda.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	5000	4.29	21450	A	39775	D		0	14	1552	7	-3	-3	-7	8	38	81	297	0	-9	-21	-41	-48	-64	-62	-55	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Anderson James D"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	2	1309402	5	000114036110023378	"2010-05-28 08:27:33"	doc1.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	M	0	10000	0	0	A	20374	D		0	96	6720	0	-6	-9	-5	-5	-22	-5	-14	3	3	-4	-20	-30	-11	270	36	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Anderson James D"	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	2	1309402	5	000114036110019031	"2010-05-05 11:23:28"	doc1.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	P	0	1000	14.7	14700	A	6000	D		0	20	7640	0	-2	-8	-6	-12	-36	-19	-13	-3	-6	-7	-1	4	88	459	52	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Anderson James D"	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447751	2	1309402	5	000107878210000430	"2010-03-09 16:09:49"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	2500	14.4	36000	A	5000	D		0	100	10055	1	-2	-2	-6	7	-27	-36	-17	-9	-8	4	11	10	98	997	54	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Anderson James D"	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
