sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1721702	9	1167419	132	000141588923009303	"2023-06-05 21:31:12"	form4-06062023_010609.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	50000	11.63	581500	D	2917751	M	"See Footnote"	0	-2	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Les Jason"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1721702	8	1167419	132	000141588923008928	"2023-05-30 18:02:05"	form4-05302023_100500.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	50000	10.83	541500	D	3740229	I	"See Footnote"	0	-1	0																						"Riot Platforms, Inc."	RIOT	6199	841553387	NV	0004-12-31	61	h	"Les Jason"	"C/O Riot Platforms, Inc."	"3855 Ambrosia Street, Suite 301"	"Castle Rock"	CO	80109		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1721702	4	1167419	130	000107997322001228	"2022-09-29 21:02:20"	ownership.xml	4	2022-09-27	0	1	0	000000000000000000	0	"Common Stock"	2022-09-27	M	0	425000	0	0	A	4273690	M	"See Footnote"	0	11	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"Les Jason"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1721702	4	1167419	130	000107997322000181	"2022-02-22 16:34:02"	ownership.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	344867	0	0	A	438461	I	"See Footnote"	0	368	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"Les Jason"	"C/O Riot Blockchain, Inc."	"3855 Ambrosia Street, Ste. 301"	"Castle Rock"	CO	80109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1721702	2	1167419	130	000107997321001215	"2021-12-07 21:13:10"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	M	0	62500	0	0	A	538304	I	"See footnote,See footntoe"	0	13	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1721702	2	1167419	130	000107997321000528	"2021-06-14 18:12:23"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	50000	31.2734	1563671	D	237777	D		0	-17	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1721702	2	1167419	130	000107997321000314	"2021-04-27 18:53:51"	ownership.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	6250	0	0	A	287777	D		0	2	0																						"Riot Blockchain, Inc."	RIOT	7374	841553387	NV	0004-12-31	73	i	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	80	1721702	1	1167419	129	000155335020001060	"2020-11-25 16:10:20"	ownership.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2020-11-24	S	0	68500	7.38	505530	D	283402	D		0	-19	0																	C		0	0000		"Riot Blockchain, Inc."	RIOT	2835	841553387	NV	0004-12-31	28	d	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1721702	1	1167419	129	000107997320000419	"2020-05-15 16:35:22"	ownership.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-05-13	M	0	368120	0	0	A	354902	D		0	-2785	0																	C		0	0000		"Riot Blockchain, Inc."	RIOT	2835	841553387	NV	0004-12-31	28	d	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1721702	1	1167419	129	000156761918003077	"2018-09-24 20:46:58"	doc1.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	12000	0	0	A	42000	D		0	40	0																	C		0	0000		"Riot Blockchain, Inc."	RIOT	2835	841553387	NV	0004-12-31	28	d	"Les Jason"	"C/o Riot Blockchain, Inc."	"202 6Th Street, Suite 401"	"Castle Rock"	CO	80104		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
