sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1544854	1	842162	3	000120919119002727	"2019-01-08 13:55:46"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	4026	0	0	A	7784	D		0	107	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919118011919	"2018-02-21 16:26:50"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	20380	190.139	3875040	D	5565	D		1	-79	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919118001777	"2018-01-04 14:50:16"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	4688	0	0	A	10081	D		0	87	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919117012355	"2017-02-17 18:29:32"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	27791	142.697	3965692	D	7472	D		1	-79	32767	0	0	0	-1	2				-1	2	0	4	13	26	37	33	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919117008757	"2017-02-08 17:18:11"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	5894	0	0	A	16904	D		0	54	32767	0	0	0	3	3	4			-1	-1	-2	5	16	22	48	31	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919116100943	"2016-02-22 16:33:36"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	32318	103.857	3356450	D	12869	D		1	-72	32767	3	-5	-5	-4	6	6	8	37	-1	7	0	-5	-15	-3	-4	34	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919116096723	"2016-02-09 16:21:41"	doc4.xml	4	2016-02-07	0	1	0	000000000000000000	0	"Common Stock"	2016-02-07	M	0	8309	0	0	A	21986	D		0	61	32767	2	1	1	7	12	19	19	46	-3	-6	-7	-24	-23	-10	-12	31	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919115034774	"2015-04-17 11:31:33"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	3258	0	0	A	16296	D		0	25	32767	0	-1	1	2	0	-13	1	-4	0	1	6	4	21	44	42	120	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919115017408	"2015-02-23 18:37:55"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	20451	108.316	2215178	D	14544	D		1	-58	32767	1	0	0	-1	1	7	-6	-3	1	1	9	12	15	10	40	104	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1544854	1	842162	3	000120919115012165	"2015-02-11 18:15:59"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	9163	0	0	A	34995	D		0	35	32767	-1	2	2	1	1	6	-3	-8	0	8	11	9	18	13	47	105	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vanneste Jeffrey H."	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
