sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1235408	8	1099800	2	000122520824001791	"2024-02-08 18:08:07"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	7056	36.8633	260107	A	26980	D		0	35	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235408	8	1099800	2	000122520824001791	"2024-02-08 18:08:07"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	7056	86.45	609991	D	26980	D		0	-21	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235408	8	1099800	2	000122520823008187	"2023-08-10 17:48:15"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3303	78.8703	260509	D	26980	D		0	-11	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235408	8	1099800	2	000122520823002133	"2023-02-16 18:21:14"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	9671	35.6767	345029	A	27480	D		0	54	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235408	8	1099800	2	000122520823002133	"2023-02-16 18:21:14"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	9671	76.8216	742942	D	27480	D		0	-26	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
9	58	1235408	9	1393311	1	000156761921022217	"2021-12-17 11:41:03"	doc1.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	10000	225.5	2255000	A	2362	D		0	-131	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Stone Heisz Leslie"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235408	9	1393311	1	000156761921022217	"2021-12-17 11:41:03"	doc1.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	S	0	9045	362.26	3276642	D	2362	D		0	-79	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Stone Heisz Leslie"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235408	9	1393311	1	000112329221001227	"2021-08-23 13:41:27"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	5000	193.71	968550	A	1293	D		0	-135	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Stone Heisz Leslie"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1235408	9	1393311	1	000112329221001227	"2021-08-23 13:41:27"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	3957	323.7	1280881	D	1293	D		0	-75	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Stone Heisz Leslie"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	90	1235408	8	1099800	2	000122520821006981	"2021-04-23 21:24:39"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	10000	35.6767	356767	A	22565	D		0	80	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235408	8	1099800	2	000122520821006981	"2021-04-23 21:24:39"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Common Stock"	2021-04-23	S	0	6707	97.52	654067	D	22565	D		0	-23	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Stone Heisz Leslie"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
20	83	1235408	6	1470215	2	000112760216036359	"2016-01-06 16:21:47"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	246	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215035139	"2015-12-31 10:34:29"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	4732	D		0	1	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215034384	"2015-12-17 12:52:53"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	4672	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215029266	"2015-10-19 15:29:01"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	5677	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215023052	"2015-07-17 15:23:12"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	5675	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215014668	"2015-04-17 12:37:37"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	4642	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215002050	"2015-01-20 09:22:01"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	M	0	1	0	0	A	4641	D		0	0	32767	0	1	3	5	17	14	12		1	1	-1	0	14	9	-11	101	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760214029971	"2014-10-17 11:44:42"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-15	M	0	2	0	0	A	4640	D		0	0	32767	0	2	3	5	12	14	29	19	-1	-2	0	-6	-4	-7	-14	92	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	5	1470215	1	000112760214023491	"2014-07-17 15:19:39"	form4.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-15	M	0	1	0	0	A	4638	D		0	0	32767	0	0	1	2	5	-1	9	25	1	-2	-1	-6	-2	-19	21	76	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	5	1470215	1	000112760214014732	"2014-04-17 15:25:40"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	M	0	1	0	0	A	3486	D		0	0	32767	0	1	2	3	4	-3	-4	22	3	-3	-6	-5	-17	-9	47	71	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	5	1470215	1	000112760214002940	"2014-01-27 16:08:04"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-15	M	0	1	0	0	A	3485	D		0	0	32767	-1	0	0	-3	-8	-10	-13	0	-3	-5	-4	1	6	45	102	103	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	5	1470215	1	000112760213022851	"2013-07-16 13:09:05"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	M	0	5	0	0	A	3484	D		0	0	32767	0	0	1	0	0	36	47	20	2	7	11	14	21	50	46	41	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
