sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902581	4	886137	2	000112760209016044	"2009-07-24 15:33:53"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-23	M	0	9602	0	0	A	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	4	886137	2	000112760209016044	"2009-07-24 15:33:53"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-23	S	0	9602	8.44	81041	D	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209015899	"2009-07-22 16:28:45"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-07-20	M	0	13974	0	0	A	0			0	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209015899	"2009-07-22 16:28:45"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-20	S	0	13974	8.034	112267	D	0			0	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209010483	"2009-05-04 16:36:06"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-30	M	0	26027	0	0	A	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209010483	"2009-05-04 16:36:06"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-30	S	0	26027	8.5012	221261	D	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209009612	"2009-04-23 17:44:05"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-04-21	M	0	78081	0	0	A	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209009612	"2009-04-23 17:44:05"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-21	S	0	78081	7.74402	604661	D	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209002876	"2009-02-06 21:04:48"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-04	M	0	78071	0	0	A	0			1	-100	3426	6	-2	-2	-9	-8	74	87	137														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209002876	"2009-02-06 21:04:48"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-04	S	0	78071	4.71178	367854	D	0			1	-100	3426	6	-2	-2	-9	-8	74	87	137														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
