sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902581	4	886137	2	000112760209016044	"2009-07-24 15:33:53"	form4.xml	4	2009-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-23	S	0	9602	8.44	81041	D	0			0	-100	6575	0	5	5	6	-3	38	40	85														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209015899	"2009-07-22 16:28:45"	form4.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-07-20	S	0	13974	8.034	112267	D	0			0	-100	6394	2	0	0	6	2	43	39	74														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209010483	"2009-05-04 16:36:06"	form4.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-30	S	0	26027	8.5012	221261	D	0	D		0	-100	8043	1	-1	-1	-1	-7	5	28	108	5	5	12	50	76	0	25	-37	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209009612	"2009-04-23 17:44:05"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-04-21	S	0	78081	7.74402	604661	D	0	D		1	-100	7259	0	0	0	4	-12	6	45	126	11	7	22	56	52	0	22	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	3	886137	2	000112760209002876	"2009-02-06 21:04:48"	form4.xml	4	2009-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-02-04	S	0	78071	4.71178	367854	D	0			1	-100	3426	6	-2	-2	-9	-8	74	87	137														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	1	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763008000024	"2008-07-31 15:14:50"	doc.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-30	S	0	45999	10.4063	478679	D	0	M	"Sablosky Investment Partnership, L.P."	0	-100	16502	0	2	3	-1	14	-20	-53	-15	0	2	16	32	61	410	57	-13	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763008000021	"2008-07-30 17:03:06"	doc.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-29	S	0	130001	10.3081	1340063	D	0	M	"Sablosky Investment Partnership, L.P."	0	-100	16638	3	2	2	5	12	-30	-52	-15	2	4	12	29	55	338	46	-12	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000058	"2005-03-29 15:41:28"	c0000902581d20050329f4f.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-28	S	0	11856	22.25	263796	D	0	M	"Sablosky Investment Partnership, L.P"	0	-100	20141	0	1	4	2	-13	-16	-37	-26	4	1	3	10	22	47	26	201	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000050	"2005-03-09 13:02:38"	c0000902581d20050309f4s1f.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-08	S	0	13144	22.2778	292819	D	11856	M	"Sablosky Investment Partnership, L.P"	0	-53	12319	0	-1	-1	0	2	-12	-36	-22	1	8	10	14	22	47	20	223	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000047	"2005-03-09 12:51:33"	c0000902581d20050309f4f.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-07	S	0	2132	21.75	46371	D	25000	M	"Sablosky Investment Partnership, L.P"	0	-8	12319	0	-1	-1	0	2	-12	-36	-22	1	8	10	14	22	47	20	223	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902581	5	886137	2	000119763005000044	"2005-03-07 16:16:24"	c0000902581d20050307f4f.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-04	S	0	18416	21.7897	401279	D	27132	M	"Sablosky Investment Partnership, L.P"	0	-40	11306	0	1	1	2	5	-10	-36	-20	2	10	7	13	18	45	17	262	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Sablosky Larry J"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
