sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1330549	3	771999	2	000118143106036104	"2006-06-09 14:51:30"	rrd121109.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	10000	9.1	91000	D	204502			1	-5	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106031416	"2006-05-18 16:08:07"	rrd118198.xml	4	2006-03-26	0	0	0	000000000000000000	3	"Common Stock"	2006-04-18	S	0	7700	12.6558	97450	D	212002			1	-4	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106006057	"2006-01-27 14:42:48"	rrd105162.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	40000	12.2785	491140	D	885000			0	-4	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106005171	"2006-01-24 13:39:00"	rrd104648.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	S	0	6000	12.015	72090	D	925000			0	-1	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143106004856	"2006-01-23 11:28:57"	rrd104373.xml	4	2006-01-19	0	0	0	000000000000000000	0	"Common Stock"	2006-01-19	S	0	4000	12.2618	49047	D	931000			0	0	0	0																					"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	3	771999	2	000118143105057342	"2005-10-21 16:29:27"	rrd95090.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	50000	8.7534	437670	D	935000	D		0	-5	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	"Rochester, Ny 14614"	NY	14614		1	1	0	0	"VP - Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	2	771999	2	000133054905000003	"2005-08-03 15:07:16"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	5000	9	45000	D	995000	D		0	-1	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP-Technology		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	1	771999	2	000133054905000002	"2005-07-07 18:00:14"	primary_doc.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	10000	8.6	86000	D	990000	D		0	-1	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	1	771999	2	000133054905000001	"2005-07-05 16:31:36"	primary_doc.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	10000	8.596	85960	D	1000000	D		0	-1	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1330549	1	771999	2	000112528205003228	"2005-06-17 16:00:55"	form.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	15000	8.5882	128823	D	1010000	D		1	-1	0																	C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Wicker Thomas"	"C/o 28 East Main Street"	"Suite 1525"	Rochester	NY	14614		1	1	0	0	VP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
