sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1159159	32	1320695	1	000090266423004691	"2023-09-08 08:55:49"	ownership.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2023-09-06	P	0	112275	44.5334	4999990	A	9791003	I	"See footnote"	1	1	0	0																					"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"(See Remarks)"	0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	95	1159159	31	1049521	2	000090266423004545	"2023-08-22 16:40:55"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	50000	38.05	1902500	A	4711386	I	"See footnote"	0	1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
2	2	1159159	31	1320695	1	000090266423004333	"2023-08-10 16:27:57"	ownership.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-08	P	0	41500	46.11	1913565	A	4795414	I	"See footnote"	0	1	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	36	1159159	23	1062047	1	000114036111009175	"2011-02-14 19:12:07"	doc1.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	102388	14.0931	1442960	A	8220806	I	"See Footnote"	0	1	9620	0	-1	-1	3	-5	-5	-29	-8	2	2	-1	8	12	46	21	84	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1159159	19	1007330	4	000090266409000028	"2009-01-08 17:29:56"	p09-0012form4_ex.xml	4	2009-01-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-01-06	P	0	28971	3.81467	110515	A	2311669	D		0	1	970	6	-10	-10	-24	-24	-23	-39	41	-2	14	16	-8	4	-55	-46	-50	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
4	51	1159159	20	1323653	1	000090266408003310	"2008-12-02 17:00:52"	p08-1667form4_ex.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	1618	4.45367	7206	A	2844340	D		1	0	113	8	-4	-5	-22	-1	-70	-43	-22	-3	-2	-34	-40	-65	-62	-59		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
14	36	1159159	20	1062047	1	000090266408003085	"2008-10-30 17:37:17"	p08-1525form4_ex.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-30	P	0	367113	6.85305	2515844	A	17035512	D		0	2	18384	9	10	11	7	-11	9	49	66	-37	-45	-45	-58	-49	-60	-65	-70	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	20	1062047	1	000090266408003071	"2008-10-24 17:25:35"	p08-1514form4_ex.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-22	P	0	200000	11.18	2236000	A	16668399	D		0	1	16768	-5	-3	-3	-30	-54	-29	-5	5	-9	-9	-25	-35	-10	-35	-38	-49	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1159159	19	1062047	1	000090266408003026	"2008-10-20 16:57:59"	p08-1495form4_ex.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-10-16	P	0	45000	10.73	482850	A	16468399	D		0	0	17197	3	-1	-1	-14	-59	-44	-18	-7	-3	-11	-20	-30	-19	-30	-35	-46	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
4	51	1159159	19	1323653	1	000090266408002998	"2008-10-17 17:11:53"	p08-1489form4_ex.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	63036	6.02	379477	A	2842722	D		0	2	341	0	-6	-6	-18	-18	-48	-68	-39	-19	13	-33	-38	-31	-40	-47		C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
