sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1351859	3	944745	2	000120919119012368	"2019-02-22 08:30:16"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	1	Common	2019-02-20	S	0	11000	21.1078	232186	D	39487	I	"IRA,Spouse IRA,ESOP"	0	-22	0	0																C		0	0000		"Civista Bancshares, Inc."	CIVB	6022	341558688	OH	0004-12-31	60	h	"McLaughlin W Michael"	"18543 Running Deer Lane"		Lawrenceburg	IN	47025		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1351859	2	1514131	15	000122520816033267	"2016-05-13 10:36:14"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	1400	14.42	20188	D	40541	D	"By 401(k) Plan,By ESOP,By Spouse's IRA,R"	0	-3	10	0	1	0	-1	-1	3	10		0	1	0	5	7	-3	15	38	C		0	0000		"United Community Bancorp"	UCBA	6035	800694246		0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
27	139	1351859	1	1514131	98	000122520813023110	"2013-11-07 16:50:06"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	3000	10.44	31320	D	29536	D	"By 401(k) Plan,By ESOP,By Spouse's IRA"	0	-9	22	0	0	0	0	-2	5	4	17	2	2	4	2	3	5	12	35	C		0	0000		"United Community Bancorp"	UCBA	0	0		0000-00-00	0	0	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1351859	1	1514131	97	000122520813012377	"2013-05-15 18:20:18"	doc4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	3000	10.0004	30001	D	25920	M	"By IRA,By Spouse's IRA,By 401(k) Plan,By"	0	-10	42	-1	0	0	1	-2	4	7	12	-1	0	-2	-1	-1	7	18	7	C		0	0000		"United Community Bancorp"	UCBA	0	0		0000-00-00	0	0	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1351859	1	1514131	88	000122520813001371	"2013-01-11 15:51:34"	doc4.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	P	0	313	8	2504	A	28920	M	"By 401(k) Plan,By ESOP,By IRA,By Spouse'"	0	1	363	0	1	1	1	5	9	5	16	3	5	1	-4	3	10	19	-6	C		0	0000		"United Community Bancorp"	UCBA	0	0		0000-00-00	0	0	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	54	1351859	1	1344970	1	000122520810026400	"2010-12-03 16:54:39"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	1772	6.5	11518	D	43960	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-4	2	0	0	0	-4	7	16	0	-2	2	-3	-5	-1	-5	-9	10	17	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520810025655	"2010-11-29 16:24:07"	doc4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	28	6.95	195	D	44056	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	0	2	-4	-2	-2	2	12	14	2	-4	0	-3	1	-5	-3	-5	14	-2	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520809023954	"2009-12-03 16:33:50"	doc4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	1194	6.5	7761	D	44084	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	0	-3	4	0	-3	-3	-2	-5	3	21	10	0	-1	-4	5	-3	7	6	-39	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000122520809023791	"2009-12-02 17:13:31"	doc4.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	541	6.5	3517	D	43838	D	"By 401(k),By ESOP,By IRA,By Spouse,By Sp"	1	-1	4	0	0	0	2	-5	5	21	6	0	-3	-3	-3	-3	7	-8	-41	C		0	0000		"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1351859	1	1344970	1	000090965407002864	"2007-12-12 16:42:05"	mcl52.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	P	0	258	12.3424	3184	A	39559	I	"By IRA,By Spouse's IRA,By 401(k),By Spou"	0	1	79	0	0	0	0	-11	-18	-35	-41	2	2	0	-1	2	0	8							"United Community Bancorp"	UCBA	6035	0	X1	0004-06-30	60	h	"McLaughlin W Michael"	"92 Walnut Street"		Lawrenceburg	IN	47025		0	1	0	0	"Senior VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
