sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1190891	3	883980	1	000118143106027405	"2006-05-03 16:10:49"	rrd116356.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	5712	17.51	100017	A	13833			0	70	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	3	883980	1	000118143106027405	"2006-05-03 16:10:49"	rrd116356.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	5712	47.69	272405	D	13833			0	-29	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000059	"2005-10-26 16:56:36"	lab252.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	50000	18.49	924500	A	13833	D		0	-138	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000059	"2005-10-26 16:56:36"	lab252.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	50000	40.5041	2025206	D	13833	D		0	-78	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000058	"2005-10-25 18:04:07"	lab251.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	350000	17.5206	6132214	A	13833	D		1	-104	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000058	"2005-10-25 18:04:07"	lab251.xml	4	2005-10-21	0	1	0	000000000000000000	3	"Common Stock"	2005-10-21	S	0	350000	40.5833	14204140	D	13833	D		1	-96	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000052	"2005-08-04 18:40:33"	lab244.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	201800	13.92	2809056	A	13833	D		0	-107	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000052	"2005-08-04 18:40:33"	lab244.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	201800	42.3891	8554121	D	13833	D		0	-94	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000051	"2005-08-02 17:37:12"	lab243.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	48200	13.92	670944	A	13833	D		0	-140	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000051	"2005-08-02 17:37:12"	lab243.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	48200	41.305	1990903	D	13833	D		0	-78	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000050	"2005-07-29 16:38:45"	lab242.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock"	2005-07-28	M	0	54400	13.92	757248	A	25973	D		0	-191	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000050	"2005-07-29 16:38:45"	lab242.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock"	2005-07-28	S	0	54400	41.5014	2257678	D	25973	D		0	-68	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000049	"2005-07-28 16:19:07"	lab241.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	45600	13.92	634752	A	25973	D		0	-232	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000049	"2005-07-28 16:19:07"	lab241.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common Stock"	2005-07-27	S	0	45600	41.5011	1892452	D	25973	D		0	-64	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000048	"2005-07-27 16:20:45"	lab240.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	200000	13.92	2784000	A	25973	D		0	-115	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000048	"2005-07-27 16:20:45"	lab240.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	200000	41.1806	8236112	D	25973	D		0	-89	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000047	"2005-07-26 18:17:51"	lab239.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	100000	13.92	1392000	A	25973	D		0	-135	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000047	"2005-07-26 18:17:51"	lab239.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	100000	40.8361	4083606	D	25973	D		0	-79	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000045	"2005-07-22 16:07:26"	lab237.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	300000	13.92	4176000	A	25973	D		0	-109	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000045	"2005-07-22 16:07:26"	lab237.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	300000	40.4344	12130328	D	25973	D		0	-92	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000043	"2005-07-20 18:24:36"	lab235.xml	4	2005-07-18	0	1	0	000000000000000000	0	"Common Stock"	2005-07-18	M	0	100000	13.92	1392000	A	25973	D		0	-135	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1190891	5	883980	1	000088398005000043	"2005-07-20 18:24:36"	lab235.xml	4	2005-07-18	0	1	0	000000000000000000	1	"Common Stock"	2005-07-18	S	0	100000	40.0596	4005955	D	25973	D		0	-79	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Labry Edward A III"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, Prepaid Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
