sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528078	2	1398805	4	000200313124000003	"2024-06-05 13:55:00"	primary_doc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	437	5.88	2570	D	100492	D		0	0	0	0																					"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332023000006	"2023-10-05 18:01:46"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	620	7.35	4557	D	100929	D		0	-1	0																						"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332023000002	"2023-06-02 19:32:05"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	1400	11.81	16534	D	101549	D		0	-1	0																						"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332023000001	"2023-02-28 15:27:49"	primary_doc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	4980	16.557	82454	D	102949	D		0	-5	0	0																					"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332022000002	"2022-04-06 08:47:19"	primary_doc.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1500	22.3327	33499	D	74422	D		0	-2	0	0																					"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332022000001	"2022-01-05 17:20:17"	primary_doc.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	1300	19.0737	24796	D	75922	D		0	-2	0																						"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332021000013	"2021-10-14 16:32:36"	primary_doc.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	1400	26.1616	36626	D	69786	D		0	-2	0																						"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332021000012	"2021-08-12 12:16:29"	primary_doc.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	31635	13.5	427073	A	71186	D		0	80	0	0																					"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	2	1398805	4	000120332021000011	"2021-07-07 21:26:41"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	1500	34.3483	51522	D	39551	D		0	-4	0																						"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528078	3	1398805	4	000120332021000003	"2021-04-08 15:15:48"	primary_doc.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	3250	39.7965	129339	D	41038	D		0	-7	0	0																					"Beam Global"	BEEM	3674	208457250	NV	0004-12-31	36	d	"Wheatley Desmond C"	"5660 Eastgate Dr."		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
