sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1245799	2	1017303	1	000101730319000032	"2019-05-14 15:39:29"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	3000	9.17	27510	D	36934	D		1	-8	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730319000016	"2019-03-12 17:15:15"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	8000	8.67	69360	D	39434	D		0	-17	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	3	1017303	1	000156761918006373	"2018-11-14 17:16:42"	doc1.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	7500	7.45	55875	A	46534	D		0	19	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove St Apt 344"		Wellesley	MA	024827806		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	3	1017303	1	000156761918000215	"2018-08-09 15:21:05"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	5000	14.72	73600	D	39034	D		0	-11	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove St Apt 344"		Wellesley	MA	024827806		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730318000047	"2018-06-12 15:57:12"	primary_doc.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	5000	11.06	55300	D	44034	D		0	-10	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730318000019	"2018-03-12 17:52:10"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	7500	4.84	36300	A	47359	D		0	19	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730318000019	"2018-03-12 17:52:10"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	12500	11.792	147400	D	47359	D		0	-21	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730317000077	"2017-11-29 17:17:17"	primary_doc.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	10000	7.8	78000	A	57359	D	"Spouse,Daughter & Granddaughter"	1	21	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730317000077	"2017-11-29 17:17:17"	primary_doc.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	10000	13.1085	131085	D	57359	D	"Spouse,Daughter & Granddaughter"	1	-15	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	1	1017303	1	000101730313000015	"2013-03-12 16:00:12"	primary_doc.xml	4	2013-03-11	0	1	0	000000000000000000	2	"Common Stock"	2013-03-11	M	0	11250	7.1	79875	A	56475	D	"Spouse,Daughter & Granddaughter"	0	25	49	1	0	0	0	-2	3	17	39	-3	-2	0	-1	6	8	19	-21	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"60 Westcliff Road"		Weston	MA	02193		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
