sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1252518	19	719220	1	000112760224015622	"2024-05-16 15:57:06"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	42770	D	401-k	0	5	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252518	19	719220	1	000112760223015997	"2023-05-17 17:21:07"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	1832	26.43	48420	A	40865	D		0	5	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252518	19	719220	1	000112760222015510	"2022-05-25 09:00:31"	form4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	3682	28.25	104017	D	39033	D		0	-9	0	0																					"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252518	19	719220	1	000112760221006449	"2021-02-18 14:56:58"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	13916	28	389648	D	41250	I	401-k	0	-25	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1252518	18	713671	3	000071367118000093	"2018-11-21 15:38:19"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2018-11-16	S	0	1000	34.5	34500	A	49052	D		0	-2	0	0																C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	18	713671	6	000071367118000034	"2018-03-05 17:08:24"	primary_doc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2018-03-01	S	0	1464	33.8	49483	D	50052	D		0	-3	0																	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-17	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	18	713671	6	000071367117000075	"2017-11-13 12:00:08"	primary_doc.xml	4	2017-11-09	0	1	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2017-11-09	M	0	8600	10.31	88666	A	50866	D		0	20	0	0																C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-17	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	18	713671	3	000071367116000156	"2016-11-30 15:03:20"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2016-11-29	M	0	8600	6.93	59598	A	43345	D		0	25	265	0	0	-4	4	3	22			0	5	10	8	9	-1	-1	33	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	10	713671	3	000071367114000045	"2014-08-15 17:20:11"	primary_doc.xml	4	2014-08-13	0	1	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2014-08-13	M	0	17640	17.5057	308801	A	31965	D		0	123	63	-1	2	2	1	-1	2	5	24	3	3	4	3	6	7	25	61	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	10	713671	3	000071367112000017	"2012-07-12 15:41:05"	primary_doc.xml	4	2012-07-12	0	0	0	000000000000000000	0	"DNBF Common Stock $1 Par Value"	2012-07-12	P	0	24	13.525	325	A	22826	D		0	0	9	0	0	2	2	6	21	26	36	0	-2	-3	-3	-3	25	37	93	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	10	713671	3	000071367111000041	"2011-11-10 11:54:34"	primary_doc.xml	4	2011-11-09	0	0	0	000000000000000000	0	"DNBF common stock"	2011-11-09	P	0	1650	11.29	18629	A	22556	D		0	8	17	0	-1	1	1	-2	15	32	52	9	6	9	11	7	2	29	80	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367111000023	"2011-05-04 16:25:34"	primary_doc.xml	4	2011-05-04	0	0	0	000000000000000000	0	"DNBF common stock"	2011-05-03	P	0	18	9.24111	166	A	20906	D		1	0	23	7	-4	-4	-1	-5	-3	-7	31	3	9	12	0	-7	24	45	20	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367111000012	"2011-02-23 10:14:53"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"DNBF Common Stock"	2011-02-23	P	0	260	10.5	2730	A	20888	D		0	1	10	0	-2	1	-3	-8	-6	-11	20	0	4	1	16	35	58	95	122	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367111000007	"2011-02-08 16:05:33"	primary_doc.xml	4	2011-02-04	0	0	0	000000000000000000	0	"DNBF common stock"	2011-02-04	P	0	500	10.06	5030	A	20628	D		0	2	11	-2	3	3	-1	-2	0	-6	18	9	6	-1	29	34	59	85	98	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367111000001	"2011-01-04 16:03:53"	primary_doc.xml	4	2011-01-04	0	0	0	000000000000000000	0	"DNBF common stock"	2011-01-04	P	0	6	9	54	A	20128	D		0	0	8	-1	12	12	1	6	-3	7	15	8	12	15	16	27	40	52	24	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1252518	12	713671	3	000071367110000092	"2010-12-29 15:19:23"	primary_doc.xml	4	2010-12-29	0	0	0	000000000000000000	0	"DNBF common stock"	2010-12-29	P	0	9	7.64	69	A	20122	D		0	0	9	0	0	0	7	18	15	13	24	3	6	7	5	24	27	48	15	C		0	0000		"Dnb Financial Corp /pa/"	DNBF	6021	232222567	PA	0004-12-31	60	h	"Hieb William J"	"4 Brandywine Ave"		Downingtown	PA	19335		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
