sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1463238	4	906553	2	000106299323015782	"2023-08-03 16:56:32"	form4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	735	68.02	49995	D	7154	I	"By Trust"	0	-9	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	4	906553	2	000106299322019137	"2022-09-02 16:49:42"	form4.xml	4	2022-04-15	0	0	0	000000000000000000	0	"Common Stock"	2022-04-15	P	0	45	55.4364	2499	A	4947	I	"By Trust"	1	1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	4	906553	2	000106299322019137	"2022-09-02 16:49:42"	form4.xml	4	2022-04-15	0	0	0	000000000000000000	2	"Common Stock"	2022-08-31	S	0	8364	54.59	456595	D	4947	I	"By Trust"	0	-63	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	4	906553	2	000106299322019136	"2022-09-02 16:49:19"	form4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	2654	62.8	166671	D	9841	I	"By Trust"	0	-21	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674714000039	"2014-12-04 20:54:38"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	6700	12.6181	84541	A	9700	I	Trust	0	223	16488	-1	1	1	-6	0	12	20	57	-2	6	6	25	16	13	13	125	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000058	"2013-09-16 15:20:31"	edgar.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	P	0	500	12.727	6364	A	3000	I	Trust	0	20	24982	0	-1	0	7	6	-16	6	-17	5	9	11	9	15	83	102	137	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000053	"2013-06-13 17:07:09"	edgar.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	500	11.922	5961	A	2500	I	Trust	0	25	25709	0	-3	-3	0	0	9	-3	-4	-4	-10	-5	0	67	107	60	49	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674713000024	"2013-04-03 14:40:01"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	500	7.29	3645	A	2000	I	Trust	0	33	16995	0	-4	0	-1	43	38	71	60	-5	8	17	22	27	19	2	-10	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674712000035	"2012-08-23 18:52:05"	edgar.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	500	6.16	3080	A	1500	D		0	50	6871	-3	2	2	-2	13	-13	7	100	2	7	10	-11	-10	-24	23	-11	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1463238	1	906553	2	000118674712000027	"2012-05-22 17:46:07"	edgar.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Stock"	2012-02-16	P	0	1000	9.21	9210	A	1000	D		0	32767	13383	-2	-1	-1	9	8	-12	-25	79	4	-2	-6	-5	-16	16	-23	-43	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Spadafor Christine J."	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
