sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1611542	5	1090727	1	000122520824004570	"2024-03-27 16:20:43"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	0	591	0	0	A	94762	D		0	1	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520824002645	"2024-02-21 17:13:03"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	M	0	20509	0	0	A	94439	D		0	28	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823005952	"2023-05-16 16:12:36"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	17965	0	0	A	83088	D		0	28	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823004310	"2023-03-29 16:10:09"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	M	0	283	0	0	A	73225	D		0	0	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823002552	"2023-02-22 17:39:17"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	47348	0	0	A	73050	D		0	184	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823001273	"2023-02-03 16:40:55"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-02-02	S	0	55574	188.07	10451816	D	46687	D		0	-54	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823001001	"2023-01-27 16:19:20"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	M	0	993	0	0	A	102261	D		0	1	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520822009478	"2022-08-12 17:46:35"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	M	0	27501	102.398	2816036	A	102591	D		0	37	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520822009478	"2022-08-12 17:46:35"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-08-11	S	0	21307	204.507	4357435	D	102591	D		0	-17	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520822007119	"2022-05-17 16:28:18"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	8693	0	0	A	102557	D		0	9	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
