sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1232272	4	1046025	1	000104602523000103	"2023-05-01 19:01:07"	wf-form4_168298204650830.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	1808	17.41	31477	A	57023	D		0	3	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602522000097	"2022-05-04 18:04:04"	wf-form4_165170178952011.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	1713	24.85	42568	A	55215	D		0	3	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602521000104	"2021-05-05 16:25:14"	wf-form4_162024629981685.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	1991	28.42	56584	A	53502	D		0	4	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602520000119	"2020-05-05 17:25:31"	wf-form4_158871391388712.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	1291	19.4	25045	A	51511	D		0	3	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602519000097	"2019-05-22 15:20:49"	wf-form4_155855283501418.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	968	0	0	A	54282	D	"By Spouse"	0	2	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602518000096	"2018-05-01 19:03:15"	wf-form4_152521578241334.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	1167	30.15	35185	A	49252	D		0	2	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602517000138	"2017-10-31 13:20:48"	wf-form4_150947043412517.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	11000	30.76	338360	D	53314	D	"By Spouse"	0	-17	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602516000272	"2016-12-14 14:05:01"	wf-form4_148174228941879.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	1864	15.12	28184	A	63147	D	"By Spouse"	0	3	2311	0	-1	3	5	6	0			-1	7	8	37	43	45	41	56	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1232272	4	1046025	1	000104602516000147	"2016-02-17 18:35:27"	wf-form4_145575211602890.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	1228	13.81	16959	A	55800	D		0	2	1930	-1	0	0	1	1	6	5	54	3	0	1	-5	-9	-4	8	8	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Pickering Anthony"	"201 5Th Ave Sw"		Olympia	WA	98501		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760214007839	"2014-02-24 14:42:31"	form4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	666	0	0	A	58177	D	"By Spouse"	0	1	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760214002964	"2014-01-27 17:02:26"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	834	0	0	A	57511	D	"By Spouse"	0	1	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760213021507	"2013-07-01 15:25:56"	form4a.xml	4/A	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	500	0	0	A	56677	D	"By Spouse"	0	1	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760213021503	"2013-07-01 14:49:04"	form4.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	500	0	0	D	55677	D	"By Spouse"	0	1	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760213021086	"2013-06-24 15:49:57"	form4.xml	4	2013-06-23	0	1	0	000000000000000000	0	"Common Stock"	2013-06-23	M	0	667	0	0	A	56177	D	"By Spouse"	0	1	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760213007886	"2013-02-25 19:33:37"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	667	0	0	A	55510	D	"By Spouse"	0	1	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760212034331	"2012-12-18 14:55:19"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	3450	6.54	22563	A	54843	D	"By Spouse"	0	7	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760212021024	"2012-07-02 13:09:20"	form4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	500	0	0	A	51393	D	"By Spouse"	0	1	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760212020706	"2012-06-25 19:07:53"	form4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	666	0	0	A	50893	D	"By Spouse"	0	1	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760212002972	"2012-01-30 16:28:31"	form4.xml	4	2012-01-29	0	1	0	000000000000000000	0	"Common Stock"	2012-01-29	M	0	667	0	0	A	50227	D	"By Spouse"	0	1	306	4	0	0	9	-3				4	5	6	13	14	-2	-6	11	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760212001190	"2012-01-05 17:52:57"	form4.xml	4	2012-01-05	0	1	0	000000000000000000	0	"Common Stock"	2012-01-05	M	0	4216	4.5	18972	A	49560	D	"By Spouse"	0	9	545	-2	0	0	0	19				2	2	13	3	18	-8	-8	4	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760211020101	"2011-06-30 12:28:39"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	500	0	0	A	45344	D	"By Spouse"	0	1	634	0	0	1	2	-2	-26	-12		1	0	0	-1	-5	-3	5	44	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760211002959	"2011-01-31 16:26:48"	form4.xml	4	2011-01-29	0	1	0	000000000000000000	0	"Common Stock"	2011-01-29	M	0	667	0	0	A	44844	D	"By Spouse"	0	2	298	4	2	2	-1	3	3	-4	-2	-1	-2	-1	-4	-3	-8	13	65	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760211002197	"2011-01-24 16:48:56"	form4.xml	4	2011-01-24	0	1	0	000000000000000000	0	"Common Stock"	2011-01-24	M	0	400	0	0	A	44177	D	"By Spouse"	0	1	242	1	0	0	-1	3	3	0	-7	-4	-3	-4	0	-4	-5	12	64	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760210012180	"2010-04-27 17:58:11"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	196	0	0	A	43777	D	"By Spouse"	0	0	827	-3	1	1	6	-6	2	-1	0	2	13	14	19	21	52	80	-8	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760210002648	"2010-01-29 15:44:26"	form4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	666	0	0	A	43581	D	"By Spouse"	0	2	425	0	1	-1	-5	3	24	22	18	-2	-6	-3	-1	25	37	37	-22	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760210002094	"2010-01-25 13:40:19"	form4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	400	0	0	A	42915	D	"By Spouse"	0	1	396	0	0	-3	-1	1	22	18	12	-4	3	0	8	28	29	47	-14	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760209009719	"2009-04-27 13:44:29"	form4.xml	4	2009-04-27	0	1	0	000000000000000000	0	"Common Stock"	2009-04-27	M	0	196	0	0	A	42515	D	"By Spouse"	0	0	71	0	-5	-5	-3	18	16	19	80	5	12	16	30	2	3	-49	-46	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000112760209001983	"2009-01-29 18:41:09"	form4.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	M	0	400	0	0	A	42319	D	"By Spouse"	0	1	96	-6	6	6	3	-14	-3	6	42	9	11	0	19	9	-7	-43	-42	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000105869008000013	"2008-05-16 17:31:47"	doc.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	196	0	0	A	41919	D	"By Spouse"	0	0	58	1	-2	-2	-16	-33	-32	-46	-46	1	-5	-7	-13	-5	-20	-4	3	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1232272	1	1058690	1	000105869007000034	"2007-05-31 15:33:14"	doc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	8222	4.392	36111	A	41723	D	"By Spouse"	0	25	91	0	0	2	0	-3	-2	11	-16	-2	-1	0	-1	-2	-10	3	37	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"Pickering Anthony"	"450 Sw Bayshore Drive"		"Oak Harbor"	WA	98277		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
