sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1431926	4	1065078	655	000156761921014177	"2021-07-29 17:17:34"	doc1.xml	4	2021-07-27	1	0	0	000000000000000000	1	"Common Stock"	2021-07-27	S	0	150000	3.5947	539205	D	2307291	I	"By Goose Hill Capital, LLC"	0	-6	0																						"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761921008483	"2021-04-22 16:50:30"	doc1.xml	4	2021-04-20	0	0	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	38027	3.3907	128938	D	2457291	I	"By Goose Hill Capital, LLC"	0	-2	0																						"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761921007137	"2021-03-29 17:30:22"	doc1.xml	4	2021-03-25	0	0	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	31816	3.28	104356	D	2495318	I	"By Goose Hill Capital, LLC"	1	-1	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761921004291	"2021-02-17 17:31:31"	doc1.xml	4	2021-02-12	0	0	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	60500	3.72177	225167	D	2527134	I	"By Goose Hill Capital, LLC"	1	-2	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761920021591	"2020-12-28 16:24:54"	doc1.xml	4	2020-12-22	0	0	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	24000	3.4446	82670	D	2587634	I	"By Goose Hill Capital, LLC"	0	-1	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761920020803	"2020-12-09 16:25:12"	doc1.xml	4	2020-12-07	0	0	0	000000000000000000	1	"Common Stock"	2020-12-07	S	0	29171	3.21688	93840	D	2611634	I	"By Goose Hill Capital, LLC"	1	-1	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761920020170	"2020-11-20 17:21:02"	doc1.xml	4	2020-11-18	0	0	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	99606	3.00852	299666	D	2640805	I	"By Goose Hill Capital, LLC"	1	-4	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761920017598	"2020-10-05 17:35:06"	doc1.xml	4	2020-10-01	0	0	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	4804	2.75416	13231	D	2740411	I	"By Goose Hill Capital, LLC"	1	0	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1431926	4	1065078	655	000156761920017110	"2020-09-25 16:34:59"	doc1.xml	4	2020-09-24	0	0	0	000000000000000000	1	"Common Stock"	2020-09-24	S	0	82600	2.77244	229004	D	2745215	I	"By Goose Hill Capital, LLC"	1	-3	0																	C		0	0000		"Network 1 Technologies Inc"	NTIP	6794	113027591	DE	0004-12-31	67	h	"Heinemann Steven D."	"C/o Goose Hill Capital, LLC"	"12378 Indian Road"	"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
17	89	1431926	5	819689	2	000156761920007896	"2020-04-13 20:12:31"	doc1.xml	4	2020-04-09	0	0	0	000000000000000000	1	"Common Stock"	2020-04-09	P	0	29991	1.36771	41019	A	321143	I	"By Goose Hill Capital, LLC,IRA fbo Steve"	0	10	0																	C		0	0000		"Micron Solutions Inc /de/"	MICR	3845	720925679	DE	0004-12-31	38	d	"Heinemann Steven D."	"12378 Indian Road"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
