sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1296603	11	1342958	12	000142222416000031	"2016-08-26 16:20:35"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-24	S	0	5000	6.30977	31549	D	49561	D		0	-9	1569	-3	1	1	-4	-1	-17	-21		0	15	10	17	72	-1	-23	-56	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222415000018	"2015-11-03 10:51:57"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common stock"	2015-10-30	M	0	10000	0	0	A	54561	D		0	22	472	0	2	1	3	-22	2	-26	-6	2	-4	-19	-16	-43	-64	-60	-35	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222415000014	"2015-06-11 18:14:43"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common stock"	2015-06-09	M	0	4000	0	0	A	44561	D		0	10	5627	5	-3	-3	-4	-7	-52	-74	-78	0	-8	-9	-5	8	-26	313	109	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222415000004	"2015-05-19 15:08:16"	primary_doc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"common shares"	2015-05-18	M	0	3000	9.01	27030	A	40561	D		0	8	13459	0	0	2	2	-6	-46	-62	-75	-21	-12	2	15	24	9	241	121	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	11	1342958	12	000142222414000009	"2014-11-24 13:14:37"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	S	0	5000	12.6	63000	D	40561	D		1	-11	4088	0	12	8	3	18	-1	17	-67	9	-4	-9	20	0	193	47	166	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269	NV	0004-12-31	36	d	"Kaplan Elliot M"	"9705 Loiret Blvd."		Lenexa	KS	66219		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	10	1342958	9	000142222412000019	"2012-09-10 11:33:16"	primary_doc.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common stock"	2012-09-07	S	0	1250	5.2159	6520	D	18561	D		0	-6	21	0	-5	-16	-19	-39	-29	-21	219	-3	-24	8	67	67	14	-31	-61	C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"8000 West 110Th Street"	"Suite 200"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	6	1342958	9	000142222409000001	"2009-01-30 13:02:06"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	25000	3	75000	D	135000			0	-16	40	0	-2	-2	1	9	-38	2	-27														"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 W 130Th Street, Suite 170"		"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	5	1342958	9	000118143108046523	"2008-08-06 16:10:53"	rrd215162.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	M	0	4567	2.15	9819	A	160000	D		0	3	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	5	1342958	9	000118143108046523	"2008-08-06 16:10:53"	rrd215162.xml	4	2008-08-04	0	1	0	000000000000000000	1	"Common Stock"	2008-08-04	S	0	4567	7.95305	36322	D	160000	D		0	-3	196	3	-3	-3	-2	6	-56	-64	-68	-7	-12	-7	-13	-16	27	217		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108039054	"2008-06-16 19:54:21"	rrd211031.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	S	0	5000	9.2296	46148	D	160000	D		1	-3	345	1	-2	-2	0	-12	-11	-57	-74	-8	-13	1	-3	24	50	285		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108036097	"2008-06-03 06:03:22"	rrd209494.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	10000	9.5855	95855	D	160000	D		0	-6	413	0	6	9	4	-9	-5	-59	-78	5	-1	-1	0	27	66	288		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108032724	"2008-05-19 20:33:35"	rrd207470.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	S	0	10000	10.7045	107045	D	170000	D		0	-6	382	-4	0	0	-14	-14	-27	-65	-80	9	17	9	52	50	120	326		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	9	000118143108032118	"2008-05-16 15:23:41"	rrd207217.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	20000	2.15	43000	A	180000	D		0	13	402	0	-2	-5	-18	-17	-28	-73	-84	14	17	21	55	49	126	333		C		0	0000		"Digital Ally Inc"	DGLY	3663	200064269		0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1296603	4	1342958	8	000118143108001961	"2008-01-04 21:33:56"	rrd187480.xml	4	2008-01-02	0	1	1	000000000000000000	0	"Common Stock, par value $.001 per share"	2008-01-02	M	0	150000	1	150000	A	160000	D		0	1500	72	-1	1	1	1	-10	6	23	-52	-8	3	14	26	68	191			C		0	0000		"Digital Ally Inc"	DGLY	3663	0	NV	0004-12-31	36	d	"Kaplan Elliot M"	"7311 West 130Th Street"	"Suite 170"	"Overland Park"	KS	66213		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	56	1296603	1	822746	1	000120919105036573	"2005-07-11 16:59:16"	bdn26929_bdn1emk.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	S	0	2000	8.75	17500	D	4100	D		0	-33	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd., Suite 900"		"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1296603	1	822746	1	000120919105036573	"2005-07-11 16:59:16"	bdn26929_bdn1emk.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	M	0	2000	3.815	7630	A	4100	D		0	95	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd., Suite 900"		"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1296603	2	822746	1	000120919105027483	"2005-05-20 18:34:51"	bdn24125_bdn14emk.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	1100	7.6	8360	A	4100	D		0	37	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd."	"Suite 900"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1296603	1	822746	1	000093238404000478	"2004-12-09 16:15:20"	zinfinity-kaplan608958_ex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	P	0	3000	5.98333	17950	A	3000	D		0	32767	0																	C		0	0000		"Infinity Inc"	IFNY	1389	841070066	CO	0004-12-31	13	b	"Kaplan Elliot M"	"2405 Grand Blvd., Suite 900"		"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
