sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1560289	10	1724965	1	000095017024028131	"2024-03-07 17:04:52"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	9066	0	0	A	30257	D		0	43	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000089924322015090	"2022-04-19 19:30:20"	doc4a.xml	4/A	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	12103	0	0	A	21191	D		0	133	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000089924322011967	"2022-03-23 18:19:50"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	12103	0	0	A	21191	D		0	133	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000089924321010827	"2021-03-09 22:00:07"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	12168	0	0	A	13929	D		0	691	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000089924320007634	"2020-03-09 17:09:28"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	6873	0	0	A	6629	D		0	-2817	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000089924319013821	"2019-05-16 18:13:54"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	4175	0	0	A	2505	D		0	-250	0																	C		0	0000		"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	107	1560289	4	1408356	1	000140835616000149	"2016-09-19 16:58:22"	edgar.xml	4	2016-09-17	0	1	0	000000000000000000	0	"Common Stock"	2016-09-17	M	0	1062	0.0001	0	A	41991	D		0	3	32767	-2	7	6	11	14				3	-3	-21	-29	-18	-35	-64	-74	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835616000143	"2016-06-17 18:24:37"	edgar.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	1062	0.0001	0	A	40929	D		0	3	32767	0	3	3	3	23	-20			2	-9	-11	-2	-21	-47	-63	-67	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835616000128	"2016-03-18 16:27:34"	edgar.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	1062	0.0001	0	A	39867	D		0	3	32767	1	-2	-2	-18	12	-22	-37		-1	7	42	-9	-33	-44	-47	-65	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1560289	4	1408356	1	000140835615000100	"2015-12-17 18:42:04"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	1062	0.0001	0	A	38805	D		0	3	32767	7	-1	-1	-11	-49	-56	-67		45	50	83	80	11	-7	8	4	C		0	0000		"Solarcity Corp"	SCTY	1700	20781046	DE	0004-12-31	17	c	"Kendall Donald R Jr"	"3055 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
