sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1192701	4	1402436	2	000120919124004128	"2024-02-29 18:45:38"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	6000	21.385	128310	A	122179	D	"Through Trust"	0	5	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	8	84246	2	000141588924005223	"2024-02-26 16:10:17"	form4-02262024_040201.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	22500	60.3317	1357463	A	743261	D		0	3	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Michael Jonathan E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919123029096	"2023-05-12 17:00:25"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6000	15.835	95010	A	116179	D	"Through Trust"	0	5	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	8	84246	2	000112760223002995	"2023-02-01 21:47:41"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	76250	58.1716	4435583	A	1241132	D	"By Empl. Stock Ownership Plan,By Trust,J"	0	7	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Michael Jonathan E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919122048014	"2022-08-30 17:06:44"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	6000	11.545	69270	A	110179	D	"Through Trust"	0	6	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121071272	"2021-12-27 16:45:52"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	31	81.05	2513	A	104179	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121053742	"2021-08-27 19:18:43"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	52	75.989	3951	A	104148	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121049956	"2021-08-05 16:47:51"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	325	76.6	24895	A	104096	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121036530	"2021-05-28 16:14:20"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	20	74.33	1487	A	103771	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919121016512	"2021-03-02 19:53:47"	doc4.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	37	67.31	2490	A	103751	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919120062019	"2020-12-07 19:31:19"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	22	70.63	1554	A	104528	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	6	84246	2	000112760220028736	"2020-11-12 13:08:26"	form4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	77250	58.2408	4499103	A	1222007	D	"By Empl. Stock Ownership Plan,By Trust,J"	0	7	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Michael Jonathan E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919120045454	"2020-08-06 16:05:35"	doc4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	472	58.1869	27464	A	104506	I	"Through Trust"	0	0	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919120023468	"2020-04-03 19:20:24"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	42500	7.645	324913	A	104034	D	"Through Trust"	0	69	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1192701	4	1402436	2	000120919119061499	"2019-12-20 15:05:33"	doc4.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	41	60.97	2500	A	61534	I	"Through Trust"	0	0	0	0																C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
