sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1658282	2	1006045	3	000170473918000002	"2018-03-14 16:12:33"	edgar.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	2806	5.8602	16444	D	22483	D		0	-11	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138017000004	"2017-03-16 17:28:16"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	2811	13.1583	36988	D	17289	D		0	-14	405	1	4	4	-3	-24				-5	-11	-13	-6	-5	-13	27	33	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138016000114	"2016-11-17 18:59:00"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	0	584	16.04	9367	D	20100	D		0	-3	310	0	0	0	-3	-17	-6			0	17	25	15	19	15	63	94	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138016000112	"2016-09-14 18:48:18"	edgar.xml	4	2016-09-12	0	1	0	000000000000000000	1	"Common Stock"	2016-09-12	S	0	125	15	1875	D	20100	D		0	-1	324	3	1	1	-3	-18	-12	-16		3	3	5	-4	10	46	111	86	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1219636	10	1006045	3	000126138016000110	"2016-09-07 19:47:07"	edgar.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	9513	14.7534	140349	D	87433	D	"See Footnote"	1	-10	364	0	-1	-1	2	-4	3	-5		0	2	10	-9	7	41	118	88	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Naumann-Etienne Ruediger"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138016000108	"2016-08-24 17:50:00"	edgar.xml	4	2016-08-23	0	1	0	000000000000000000	1	"Common Stock"	2016-08-23	S	0	875	14.5234	12708	D	20100	D		0	-4	419	2	-2	-2	-1	2	9	3		7	3	-8	-7	3	51	110	83	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138016000106	"2016-08-22 17:02:18"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	7896	13.5175	106734	D	20100	D		1	-28	436	3	4	4	5	10	16	9		0	-10	-16	-15	-2	43	90	75	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1658282	2	1006045	3	000126138016000103	"2016-08-17 19:14:52"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	839	13.7	11494	D	20100	D		0	-4	473	-1	0	0	7	18	17	8		-11	-10	-16	-16	5	47	91	72	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Dizon Romeo R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1629023	1	1006045	3	000126138016000101	"2016-08-17 18:56:05"	edgar.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	2513	13.5702	34102	D	1289	D		0	-66	473	-1	0	0	7	18	17	8		-11	-10	-16	-16	5	47	91	72	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Marcellino George R"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1304121	3	1006045	3	000126138016000086	"2016-06-08 19:05:20"	edgar.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	625	13.5168	8448	D	65625	D		0	-1	702	1	0	0	-1	14	7	10		0	-1	8	32	32	46	60	66	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Steckel Ronald"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1304121	3	1006045	3	000126138016000083	"2016-05-18 19:16:23"	edgar.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	S	0	4583	12.8121	58718	D	65625	D		0	-7	598	0	8	8	9	8	5	23		11	17	17	27	39	34	35	45	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Steckel Ronald"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1304121	3	1006045	3	000126138016000074	"2016-03-09 19:25:18"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	12000	10.4505	125406	D	66875	D		0	-15	178	0	-1	-1	-1	-3	32	41	35	4	5	14	17	11	54	3	14	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Steckel Ronald"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
