sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1866221	1	1006045	1	000120919122031460	"2022-05-23 18:49:59"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2000	3.0999	6200	A	10420	D		0	24	0																						"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Devi Nandini"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1866221	1	1006045	1	000120919122019229	"2022-03-16 16:32:40"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	2000	4.2	8400	A	8420	D		0	31	0																						"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Devi Nandini"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	2	1006045	1	000120919121067672	"2021-12-02 17:24:05"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	1644	6.082	9999	A	93364	D		0	2	0																						"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1866221	1	1006045	1	000120919121064847	"2021-11-16 17:56:28"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	1000	7.7298	7730	A	6420	D		0	18	0																						"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Devi Nandini"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	2	1006045	1	000120919120030216	"2020-05-18 18:32:14"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	15125	1.6824	25446	A	67952	D		0	29	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	2	1006045	1	000120919119057155	"2019-11-19 16:18:46"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	14600	2.03762	29749	A	52827	D		0	38	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	2	1006045	1	000120919119056833	"2019-11-15 19:48:36"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	10000	2.0187	20187	A	38227	D		0	35	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1486636	8	1006045	1	000120919119056827	"2019-11-15 19:37:49"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	15000	2.01667	30250	A	36204	I	"See Footnote"	1	71	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Shuda Scott"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	1	1006045	1	000170473918000059	"2018-12-13 20:59:24"	edgar.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	863	4.3	3711	A	11720	D		0	8	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"28 Grey Eagle Ct."		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217126	8	1006045	1	000170473918000056	"2018-12-13 20:55:56"	edgar.xml	4	2018-11-24	0	0	0	000000000000000000	1	"Common Stock"	2018-12-12	P	0	10000	4.3443	43443	A	527785	D	"By Spouse,See Footnote"	0	2	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Moore William M"	"1212 Terra  Bella Avenue"		"Mountain  View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1755510	1	1006045	1	000170473918000052	"2018-12-12 18:59:25"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	10857	4.22566	45878	A	10857	D		1	32767	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Grove Robert Earle"	"28 Grey Eagle Ct."		Pleasanton	CA	94566		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217126	8	1006045	1	000170473918000050	"2018-11-27 19:16:26"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10000	4.7144	47144	A	519247	D	"By Spouse,See Footnote"	0	2	0																	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Moore William M"	"1212 Terra  Bella Avenue"		"Mountain  View"	CA	94043		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1047859	3	1006045	1	000104785918000005	"2018-09-20 12:27:02"	primary_doc.xml	4	2018-09-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-09-18	P	0	70000	6	420000	A	1320000	D		0	6	0	0																C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Paragon Associates & Paragon Associates II Joint Venture"	"500 Crescent Court"	"Suite 260"	Dallas	TX	75201		0	0	0	1		"Former 10% shareholder"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
