sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232282	1	909276	1	000121478605000031	"2005-12-29 20:37:18"	primary_doc.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	12700	13.32	169164	A	12700	D		0	32767	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Rose Joe A"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1196737	3	909276	1	000121478605000030	"2005-12-29 20:10:29"	primary_doc.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	36625	4.71782	172790	A	63378	D		0	137	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Lavitt Mel S"	"10560 Dr. Martin Luther King Jr. St N"		"St Petersburg"	FL	33716-3718		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227020	2	909276	1	000121478605000029	"2005-10-27 13:29:39"	primary_doc.xml	4/A	2005-09-08	0	0	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	20000	0.86	17200	A	102	D		0	-101	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Weller Bradford"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227020	2	909276	1	000121478605000029	"2005-10-27 13:29:39"	primary_doc.xml	4/A	2005-09-08	0	0	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	20000	20	400000	D	102	D		0	-99	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Weller Bradford"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	2	909276	1	000121478605000028	"2005-10-04 20:04:34"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	2050	2.65	5433	A	2100	D		0	4100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"10145 Pacific Heights Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214791	2	909276	1	000121478605000028	"2005-10-04 20:04:34"	primary_doc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	2050	18.5148	37955	D	2100	D		0	-49	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Silver Bruce"	"10145 Pacific Heights Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232282	1	909276	1	000121478605000027	"2005-09-16 14:55:28"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	10000	8.06	80600	A	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Rose Joe A"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1232282	1	909276	1	000121478605000027	"2005-09-16 14:55:28"	primary_doc.xml	4	2005-09-14	0	1	0	000000000000000000	1	"Common Stock"	2005-09-14	S	0	10000	20.0927	200927	D	0	D		0	-100	0	0																C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Rose Joe A"							1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227020	2	909276	1	000121478605000026	"2005-09-12 19:36:04"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	20000	0.86	17200	A	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Weller Bradford"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227020	2	909276	1	000121478605000026	"2005-09-12 19:36:04"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	20000	20	400000	D	0	D		0	-100	0																	C		0	0000		"Captiva Software Corp"	CPTV	7372	770104275	DE	0004-12-31	73	i	"Weller Bradford"	"10145 Pacific Heights Blvd"	"Suite 600"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
