sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1322947	8	1335793	1	000118143110030066	"2010-05-28 11:50:07"	rrd277280.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	2000	38.25	76500	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Richey P Jerome"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP-Corp Affairs, Chief Legal"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1322947	3	1070412	151	000118143108046338	"2008-08-05 18:06:24"	rrd214859.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-08-01	S	0	472	72.0387	34002	D	15820	D		0	-3	32767	-2	6	6	-3	-6	-48	-53	-39	-28	-20	-34	-44	-28	-17	67	53	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143108033087	"2008-05-20 19:09:10"	rrd207494.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-05-16	M	0	4443	22.75	101078	A	16285	D		0	38	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143108033087	"2008-05-20 19:09:10"	rrd207494.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-05-16	S	0	4443	100	444300	D	16285	D		0	-21	32767	2	-2	-2	-5	19	-39	-75	-61	6	7	23	25	24	96	114	131	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143107075089	"2007-12-12 17:08:37"	rrd181750.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-12-10	M	0	2934	42.6446	125119	A	14575	D		0	25	32767	5	1	1	4	1	10	60	-53	-2	4	13	13	45	32	65	94						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143107075089	"2007-12-12 17:08:37"	rrd181750.xml	4	2007-12-10	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-12-10	S	0	2934	65	190710	D	14575	D		0	-17	32767	5	1	1	4	1	10	60	-53	-2	4	13	13	45	32	65	94						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143107062201	"2007-10-15 18:16:14"	rrd174999.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2007-10-11	M	0	8886	22.75	202157	A	14559	D		0	157	32767	2	0	0	-5	-1	35	56	-27	5	7	11	26	4	14	60	40						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	3	1070412	151	000118143107062201	"2007-10-15 18:16:14"	rrd174999.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2007-10-11	S	0	8886	50.43	448121	D	14559	D		0	-38	32767	2	0	0	-5	-1	35	56	-27	5	7	11	26	4	14	60	40						"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	11	1070412	151	000118143107049853	"2007-08-03 16:51:27"	rrd168207.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	469	41.7675	19589	D	14544	D		0	-3	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1322947	11	1070412	151	000118143106045588	"2006-08-03 16:41:03"	rrd126178.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2006-08-01	S	0	467	41.5	19381	D	11763	D		0	-4	32767	-1	-4	-4	-5	-12	-15	-15	-8	10	8	-3	12	-6	18	23	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Richey P Jerome"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"Vice Pres, GC"		0	0	1	0	0	1	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
