sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	923380	3	1289848	1	000128984824000123	"2024-05-03 11:19:54"	wk-form4_1714749585.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	300	90.06	27018	D	57578	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1707731	4	1289848	1	000128984824000108	"2024-04-04 09:55:06"	wk-form4_1712238897.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	192	94.35	18115	D	12825	D		0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Singh-Bushell Ekta"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1609169	3	1289848	1	000128984824000106	"2024-04-04 09:52:36"	wk-form4_1712238745.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	259	94.35	24437	D	24703	D		0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Zumwalt Debra"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000128984824000104	"2024-04-03 11:11:56"	wk-form4_1712157108.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	300	96.38	28914	D	57878	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000099	"2024-03-27 11:24:41"	wk-form4_1711553072.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	6804	95	646380	D	66680	D	"By Family LLC"	0	-9	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000081	"2024-03-20 10:41:47"	wk-form4_1710945698.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	6805	95.4375	649452	D	73484	D	"By Family LLC"	0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	9	1289848	1	000128984824000079	"2024-03-13 09:32:52"	wk-form4_1710336764.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	6805	98.4245	669779	D	80289	D	"By Family LLC"	0	-8	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1805613	1	1289848	1	000128984824000074	"2024-03-11 13:29:55"	wk-form4_1710178187.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	650	100	65000	D	15050	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Torain Ernest W. Jr."	"550 W. Van Buren Street"	"17Th Floor"	Chicago	IL	60607		0	1	0	0	"EVP, Gen. Counsel, Corp.Sec."		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984824000072	"2024-03-11 13:27:53"	wk-form4_1710178065.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2634	100.03	263479	D	119094	D		1	-2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1193875	9	1289848	1	000128984824000067	"2024-03-08 10:07:24"	wk-form4_1709910435.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	1100	97.95	107745	D	29997	D		0	-4	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lockhart H Eugene"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
