sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1560787	5	1289848	1	000128984823000053	"2023-05-09 10:36:06"	wf-form4_168364295249136.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1500	75.2915	112937	A	47798	D		0	3	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Kelly John D."	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1526242	7	1289848	1	000128984823000051	"2023-05-08 10:48:27"	wf-form4_168355729521029.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2000	72.48	144960	A	110286	D		0	2	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Hussey C. Mark"	"550 West Van Buren"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	7	1289848	1	000114036112045412	"2012-11-02 15:47:51"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	3000	29.82	89460	A	221959	D	"By Family Partnership"	0	1	3199	0	1	3	6	10	13	37	92	-6	-9	-13	-16	-11	-13	-17	51	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1356185	2	1289848	2	000114036110035900	"2010-09-02 10:00:20"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	P	0	5000	19.01	95050	A	183870	D	"By Family Partnership"	0	3	2098	0	6	9	9	14	17	42	61	3	5	2	-7	-13	-16	10	-70	C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-07	87	i	"Roth James H"	"550 West Van Buren Street"		Chicago	IL	60607		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201459	6	1289848	1	000114036105010071	"2005-11-22 15:49:51"	doc1.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	P	0	4000	26.34	105360	A	4000	D		0	32767	1098	0	0	-1	-8	-3	2	16	56	7	9	-1	10	3	31	32		C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Moody John S"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1298639	2	1289848	1	000120224304000019	"2004-10-14 19:18:35"	primary_doc.xml	4	2004-10-12	0	1	0	000000000000000000	1	"Common Stock"	2004-10-13	P	0	200	15.5	3100	A	1900	D		0	12	32767	4	-3	-3	-2	2	16	11	25									C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Lipski Wayne E"	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"Controller, Asst. Treasurer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1297926	5	1289848	1	000120224304000016	"2004-10-14 18:55:45"	primary_doc.xml	4	2004-10-12	0	0	0	000000000000000000	1	"Common Stock"	2004-10-13	P	0	4800	15.5	74400	A	33637	D		0	17	32767	4	-3	-3	-2	2	16	11	25									C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Broadhurst Daniel P"	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"VP, Assist. Secretary"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1297924	2	1289848	1	000120224304000015	"2004-10-14 18:50:24"	primary_doc.xml	4	2004-10-12	0	0	0	000000000000000000	1	"Common Stock"	2004-10-13	P	0	7500	15.5	116250	A	36337	D		0	26	32767	4	-3	-3	-2	2	16	11	25									C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Burge Gary L"	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"VP, C.F.O., Treasurer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1304866	6	1289848	1	000120224304000014	"2004-10-14 18:44:54"	primary_doc.xml	4	2004-10-12	0	1	0	000000000000000000	1	"Common Stock"	2004-10-13	P	0	100	15.5	1550	A	8800	D		0	1	32767	4	-3	-3	-2	2	16	11	25									C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Delgado Natalia"	"550 West Van Buren Street"		Chicago	IL	60607		0	1	0	0	"Gen.Counsel, Corp Secretary"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201563	4	1289848	1	000120224304000013	"2004-10-14 18:37:08"	primary_doc.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-13	P	0	3200	15.5	49600	A	3200	D		0	32767	32767	4	-3	-3	-2	2	16	11	25									C		0	0000		"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"Edwards James D"	"C/o Huron Consulting Group Inc."	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
