sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1331852	20	1662244	1	000120919124002992	"2024-02-08 16:11:10"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	14150	1.69	23914	A	376490	D	"See Footnote"	0	4	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"99 Hayden Ave, Building B, Suite 450"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	19	1880438	1	000095017024005900	"2024-01-19 19:32:12"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	100000	19.1141	1911410	D	504079	I	"See footnote"	0	-17	0																						"An2 Therapeutics, Inc."	ANTX	2834	820606654	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O An2 Therapeutics, Inc."	"1800 El Camino Real, Suite D"	"Menlo Park"	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122060377	"2022-12-08 17:09:18"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	21202	1.3	27563	A	362340	D	"See Footnote"	0	6	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122029135	"2022-05-16 16:24:11"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	743	1.61	1196	A	341138	D	"See Footnote"	0	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	17	1662244	1	000120919122028574	"2022-05-12 16:35:17"	doc4.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	50406	1.88623	95077	A	340395	D	"See Footnote"	1	17	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"C/O Cyteir Therapeutics, Inc."	"128 Spring St, Building A, Suite 510"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321049973	"2021-12-28 18:24:18"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	1100	9.90515	10896	A	289989	D	"See Footnote"	1	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321049198	"2021-12-21 18:06:55"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	200	9.88	1976	A	288889	D	"See Footnote"	0	0	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	14	897448	2	000156218021007737	"2021-12-16 20:01:33"	primarydocument.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-14	P	f	12000	3.24992	38999	A	196547	D		1	7	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Zakrzewski Joseph S"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331852	16	1662244	1	000089924321048432	"2021-12-15 20:09:26"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3700	10.7686	39844	A	288689	D	"See Footnote"	0	1	0																						"Cyteir Therapeutics, Inc."	CYT	2834	455429901	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Spring St, Building A, Suite 510"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1331852	7	1280600	1	000117911021004227	"2021-04-05 20:27:17"	edgar.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	10000	24.11	241100	A	34499	D		0	41	0																						"Acceleron Pharma Inc"	XLRN	2836	0	DE	0004-12-31	28	d	"Zakrzewski Joseph S"	"128 Sidney Street"		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
