sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1299430	6	1567514	3	000120919120050301	"2020-09-14 17:03:56"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	P	0	49500	29.6	1465200	A	5762746	I	"Held by Alafi Capital Company, LLC,Held "	0	1	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919120050141	"2020-09-11 16:15:29"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	1	"Common Stock"	2020-09-11	P	0	21000	28.08	589680	A	5713246	I	"Held by Alafi Capital Company, LLC,Held "	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919119049172	"2019-09-11 16:30:49"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	1	"Common Stock"	2019-09-10	P	0	485000	10.2571	4974678	A	5688246	I	"Held by Alafi Capital Company, LLC,Held "	0	9	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119048307	"2019-09-04 18:24:08"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	1	"Common Stock"	2019-08-30	P	0	125000	8.5217	1065213	A	5203246	I	"Held by Alafi Capital Company, LLC,Held "	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119038093	"2019-06-19 17:48:33"	doc4a.xml	4/A	2017-11-22	0	0	0	000000000000000000	1	"Common Stock"	2017-11-22	P	0	10000	15.55	155500	A	4697736	I	"Held by Alafi Capital Company, LLC"	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119037205	"2019-06-14 17:23:38"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	3	"Common Stock"	2019-06-12	P	0	170000	11.7282	1993793	A	5477129	I	"Held by Alafi Capital Company, LLC,Held "	0	3	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	6	1567514	3	000120919119030123	"2019-05-15 18:03:50"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Stock"	2019-05-14	P	0	100000	12.5635	1256350	A	5307129	I	"Held by Alafi Capital Company, LLC,Held "	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225198	9	1567514	3	000120919118000898	"2018-01-03 16:31:56"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	345	14.48	4996	A	3656	D		0	10	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Van Nostrand Robert L"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1016835	3	1567514	3	000120919118000895	"2018-01-03 16:31:06"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1001	14.48	14494	A	263278	D	"Held by New Ventures I, LLC"	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Riggs Rory B"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919118000892	"2018-01-03 16:29:59"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	949	14.48	13742	A	62570	D	"Held by the Lerner Family Trust UAD 11/1"	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919118000889	"2018-01-03 16:28:24"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1001	14.48	14494	A	5202490	D	"Held by Alafi Capital Company, LLC,Held "	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919117062570	"2017-11-27 16:31:32"	doc4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	10000	15.55	155500	A	5201489	D	"Held by Alafi Capital Company, LLC,Held "	0	0	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008890	5	1567514	3	000120919117055370	"2017-10-03 18:11:46"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	258065	15.5	4000008	A	3953270	I	"Held by Alafi Capital Company, LLC"	0	7	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Moshe"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1299430	5	1567514	3	000120919117055365	"2017-10-03 18:10:10"	doc4.xml	4	2017-09-29	0	0	0	000000000000000000	1	"Common Stock"	2017-10-02	P	0	258065	15.5	4000008	A	5191489	M	"Held by Alafi Capital Company, LLC,Held "	0	5	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Christopher D"	"C/o Alafi Capital Company, LLC"	"8 Admiral Drive, Suite 324"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216017	3	1567514	3	000120919117055362	"2017-10-03 18:08:11"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	258065	15.5	4000008	A	3953270	D		0	7	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Alafi Capital Co LLC"	"8 Admiral Drive, Suite 324"		Emeryville	CA	94608		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
