sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1369163	6	88790	3	000089710122000009	"2022-01-04 16:16:42"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	15000	6.26	93900	A	93802	D		0	19	0																						"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710119000014	"2019-01-08 16:06:55"	ownership.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	2500	0	0	A	34917	D		0	8	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710118000799	"2018-08-16 15:10:19"	ownership.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	15000	4.05	60750	A	67211	D		0	29	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	1	88790	3	000089710118000652	"2018-07-20 17:04:38"	ownership.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	0	10000	4.69	46900	A	53097	D		0	23	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"1260 Red Fox Road"		"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710118000618	"2018-07-03 14:00:34"	ownership.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	22500	4.30333	96825	A	44085	D		0	104	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710117001492	"2017-11-15 17:06:09"	intricon173066longval_4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	15000	14.7	220500	A	23768	D		0	171	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710116003352	"2016-12-07 15:58:24"	intricon164192longval_4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	2500	5.35	13375	A	21916	D		0	13	155	0	1	2	2	3	26			7	6	8	-8	40	21	-13	-3	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710116003304	"2016-11-23 12:25:04"	intricon164028longval_4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	2500	5.35	13375	A	21506	D		0	13	146	0	-5	-6	-2	5	23			8	7	16	8	40	19	-17	8	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710113001204	"2013-08-13 13:08:06"	intricon133549longval_4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	P	0	1000	3	3000	A	16929	D		0	6	11	0	-6	9	11	22	43	61	141	-25	-24	-19	-16	-32	-44	-36	-21	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710113000636	"2013-04-30 14:27:14"	intricon132072longval_4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1000	3.99	3990	A	15446	D		0	7	10	0	0	0	3	-2	-5	10	66	-2	-17	-12	-15	-12	-17	-43	-13	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710112000308	"2012-02-28 13:53:16"	intricon120847longval_4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	1000	6.15	6150	A	12921	D		0	8	35	0	0	-3	-5	14	3	-15	-25	-10	-13	-12	-11	0	74	55	105	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710110001669	"2010-08-17 11:04:38"	intricon104047longval_4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1000	4	4000	A	9938	D		0	11	31	0	0	-2	-2	4	10	-3	-16	0	-18	-34	-23	-27	28	22	-35	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710109000898	"2009-04-28 17:18:29"	intricon091947longval_4ex.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	1425	2.87	4090	A	7281	D		0	24	15	0	5	5	1	-3	14	18	33	-7	-6	-9	-22	-31	-48	-70	-58	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710108002379	"2008-11-21 17:30:36"	intricon084877longval_4ex.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	750	3.8	2850	A	5029	D		0	18	38	16	2	2	2	0	-29	-50	-36	-14	-17	-19	-15	-22	-51	-63	-21	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710108001622	"2008-08-01 18:26:08"	intricon083228longval_4ex.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1000	6.83	6830	A	3903	D		0	34	76	1	-1	-1	-4	-16	-10	-38	-63	2	-22	-19	-20	-28	-39	-19	33	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710108000532	"2008-03-10 13:25:42"	intricon081111longval_4ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	400	5.9974	2399	A	2336	D		1	21	269	0	-6	-6	3	34	18	-19	-50	3	-6	-20	-38	-50	-34	12	6	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1369163	2	88790	3	000089710108000399	"2008-02-26 14:59:57"	intricon080831longval_4ex.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	1000	7.15	7150	A	1936	D		0	107	182	0	-3	-3	-11	15	19	-25	-49	-5	-5	-34	-28	-36	-34	15	24	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Longval Scott"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
