sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1456877	12	1050797	1	000105079724000093	"2024-05-03 16:56:16"	wk-form4_1714769761.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3140	0	0	A	8626	D		0	57	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Culver John"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456877	12	1050797	1	000105079723000089	"2023-05-03 19:24:26"	wf-form4_168315625006786.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2946	0	0	A	5486	D		0	116	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Culver John"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1456877	12	1050797	1	000106299322011585	"2022-05-04 19:12:16"	form4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	2252	0	0	A	2540	D		0	782	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Culver John"	"C/O Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1456877	11	829224	1	000112760221023490	"2021-08-10 20:05:10"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	148619	59.0537	8776505	A	341366	D		0	77	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	11	829224	1	000112760221023490	"2021-08-10 20:05:10"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	148619	119.002	17685958	D	341366	D		0	-30	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	11	829224	1	000112760221023074	"2021-08-04 16:35:15"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	3600	60.2983	217074	A	341366	D		0	1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	11	829224	1	000112760221023074	"2021-08-04 16:35:15"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	3600	122.329	440384	D	341366	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
10	10	1456877	10	1050797	1	000135195221000037	"2021-05-05 19:36:06"	edgar.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	288	0	0	A	288	D		0	32767	0																						"Columbia Sportswear Co"	COLM	2300	930498284	OR	0004-12-31	23	d	"Culver John"	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Dr."	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
23	44	1456877	8	829224	1	000112760221006527	"2021-02-18 17:00:35"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	48749	60.68	2958089	A	340687	D		0	17	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760221006527	"2021-02-18 17:00:35"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	48749	106.509	5192207	D	340687	D		0	-13	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760219019049	"2019-05-17 18:21:48"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	63937	78.037	4989451	D	302790	D		1	-17	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
