sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1456877	11	829224	1	000112760221023490	"2021-08-10 20:05:10"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	148619	119.002	17685958	D	341366	D		0	-30	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	11	829224	1	000112760221023074	"2021-08-04 16:35:15"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	3600	122.329	440384	D	341366	D		0	-1	0																						"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, N America, coo"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760221006527	"2021-02-18 17:00:35"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	48749	106.509	5192207	D	340687	D		0	-13	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760219019049	"2019-05-17 18:21:48"	form4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	63937	78.037	4989451	D	302790	D		1	-17	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	8	829224	1	000112760219004875	"2019-02-08 18:02:37"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	2	"Common Stock"	2019-02-07	S	0	169096	68.81	11635496	D	366432	D		0	-32	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Int'l, Channel"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760217027346	"2017-09-12 18:03:29"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	64776	53.5441	3468373	D	325565	D		0	-17	0																	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	7	829224	3	000112760216070053	"2016-12-14 19:29:34"	form4.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock"	2016-12-12	S	0	168814	58.6516	9901211	D	342022	D		0	-33	32767	-1	-2	-2	-2	-2	-6			1	4	4	13	11	8	0	46	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, Global Retail"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	3	000112760216051831	"2016-05-11 17:56:42"	form4.xml	4	2016-05-09	0	1	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	145530	56.7093	8252904	D	314768	D		0	-32	32767	-2	0	0	-2	-1	-1	-3		2	3	-5	-4	6	-6	18	68	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-27	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760214034905	"2014-12-11 18:30:55"	form4.xml	4	2014-12-09	0	1	0	000000000000000000	3	"Common Stock"	2014-12-09	S	0	100000	82.7733	8277330	D	110332	D		0	-48	32767	1	0	0	-3	-3	13	28	51	-1	2	6	8	9	13	8	61	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760214025725	"2014-08-15 17:45:34"	form4.xml	4	2014-08-13	0	0	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	25000	76.7233	1918082	D	95064	D		1	-21	32767	0	1	1	1	-3	2	20	51	-2	0	-2	-3	10	3	8	73	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760213034727	"2013-12-16 16:58:12"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	20000	76.89	1537800	D	123317	D		0	-14	32767	0	0	0	2	0	-2	-1	7	-1	-4	-6	-5	2	16	45	78	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1456877	6	829224	1	000112760213027377	"2013-09-17 18:03:28"	form4.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	S	0	40100	75.2993	3019502	D	157241	D		0	-20	32767	1	2	2	-1	1	1	-1	0	0	4	5	2	14	33	49	103	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Culver John"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	"group pres, CAP, Channel Dev"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
