sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1794944	1	918251	7	000156218023005418	"2023-06-21 19:00:29"	primarydocument.xml	4	2023-06-17	0	1	0	000000000000000000	0	"Common Stock"	2023-06-17	M	f	3907	0	0	A	16060	D		1	32	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	7	000156218022006341	"2022-08-26 20:40:23"	primarydocument.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	f	4956	6.46	32016	A	13748	D		0	56	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	7	000156218022006341	"2022-08-26 20:40:23"	primarydocument.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	f	3179	16.0103	50897	D	13748	D		0	-19	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	7	000156218022006247	"2022-08-19 18:29:32"	primarydocument.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	f	8944	6.46	57778	A	11971	D		1	295	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	7	000156218022006247	"2022-08-19 18:29:32"	primarydocument.xml	4	2022-08-18	0	1	0	000000000000000000	1	"Common Stock"	2022-08-18	S	f	5737	16.0149	91878	D	11971	D		1	-32	0																						"Motorcar Parts of America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	4	000156218022005550	"2022-07-06 14:40:51"	primarydocument.xml	4	2022-07-02	0	1	0	000000000000000000	0	"Common Stock"	2022-07-02	M	f	709	0	0	A	8764	D		0	9	0	0																					"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	4	000156218022005312	"2022-06-22 19:50:56"	primarydocument.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	f	2168	0	0	A	9047	D		1	32	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	4	000156218021004801	"2021-07-06 17:42:46"	primarydocument.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	f	709	0	0	A	6879	D		0	11	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	4	000156218021004435	"2021-06-22 20:43:34"	primarydocument.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	f	667	0	0	A	6409	D		0	12	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794944	1	918251	4	000156218021004413	"2021-06-21 20:40:57"	primarydocument.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	M	f	1100	0	0	A	5967	D		0	23	0																						"Motorcar Parts America Inc"	MPAA	3714	112153962	NY	0004-03-31	37	d	"Shah Kamlesh"	"C/o Motorcar Parts of America, Inc."	"2929 California Street"	Torrance	CA	90503		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
