sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1000392	2	897077	1	000089707710000050	"2010-08-16 10:48:46"	primary_doc.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	1000	20.0111	20011	D	28100	I	"Owned by spouse"	0	-3	1869	0	1	5	0	8	24	37	11	-10	-18	-19	-3	-18	9	47	5	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000008	"2010-04-08 17:52:20"	primary_doc.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	31483	20.4784	644721	D	145680	D		0	-18	1362	0	-1	-1	5	15	7	13	39	2	2	12	13	17	33	81	-2	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000007	"2010-04-06 17:21:47"	primary_doc.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	4217	20.3	85605	D	177163	D		0	-2	1392	0	1	1	2	15	4	13	40	1	2	15	12	18	30	57	0	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000006	"2010-04-05 18:30:50"	primary_doc.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	15000	20.2708	304062	D	29100	I	"Owned by spouse"	0	-34	1357	1	0	0	1	22	4	11	37	-1	3	13	10	17	27	80	-2	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000005	"2010-04-05 18:25:43"	primary_doc.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	1600	20.1606	32257	D	181380	D		0	-1	1357	1	0	0	1	22	4	11	37	-1	3	13	10	17	27	80	-2	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000004	"2010-03-31 18:02:51"	primary_doc.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	300	20	6000	D	182980	D		0	0	1374	0	0	0	2	22	11	14	39	1	8	11	10	25	25	101	-3	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707710000003	"2010-03-30 18:31:13"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	22400	20.1283	450874	D	183280	D		1	-11	1375	0	0	0	1	19	16	10	40	1	6	12	9	26	26	81	-1	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707707000028	"2007-09-26 17:31:14"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	200	25	5000	D	219280	D		0	0	408	0	-1	-1	0	-10	-26	-14	-27	1	3	-3	-1	-3	0	9	31	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707707000027	"2007-09-25 09:26:42"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	1000	25	25000	D	219480	D		0	0	415	0	0	1	2	-9	-25	-14	-28	0	3	-4	-2	-4	1	8	37	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1000392	2	897077	1	000089707707000026	"2007-09-12 15:13:23"	primary_doc.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	400	25	10000	D	220480	D		0	0	405	0	1	-1	-4	2	-16	-17	-22	-5	-3	2	-8	-3	1	5	22	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Douglass Donald J"	"330 Argyle Ave"		"San Antonio"	TX	78209		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
