sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204712	1	790359	1	000161195320000002	"2020-08-20 15:57:43"	edgardoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2020-08-18	P	0	3000	31.15	93450	A	98359	I	"by Corporation"	0	3	0	0																C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195317000015	"2017-02-16 13:33:55"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2017-02-15	S	0	1448	41	59368	D	86084	D	"by Corporation"	0	-2	4630	0	0	0	2	-1				3	4	-1	-3	5	36	64	77	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000169000116000002	"2016-11-17 16:39:04"	edgardoc.xml	4	2016-11-16	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2016-11-16	M	0	3000	22.5175	67553	A	85569	D	"by Corporation"	0	4	4445	0	1	1	2	6	8			-2	15	15	16	24	40	37	65	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000169000116000002	"2016-11-17 16:39:04"	edgardoc.xml	4	2016-11-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2016-11-16	S	0	3000	38.9	116700	D	85569	D	"by Corporation"	0	-3	4445	0	1	1	2	6	8			-2	15	15	16	24	40	37	65	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195315000071	"2015-11-12 16:38:29"	edgardoc.xml	4	2015-11-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-11-11	M	0	1500	21.74	32610	A	82641	D	"by Corporation"	0	2	3307	-2	-1	-1	2	-5	-11	-4	32	-1	4	8	11	13	21	20	29	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195315000041	"2015-03-23 14:37:09"	edgardoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2015-03-19	M	0	1500	20.7492	31124	A	81356	D	"by Corporation"	0	2	2335	0	0	0	-1	0	5	6	12	1	5	3	2	-2	7	4	21	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195314000008	"2014-12-01 10:57:12"	edgardoc.xml	4	2014-11-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-11-28	M	0	630	23.2708	14661	A	78885	D	"by Corporation"	0	1	2275	0	-1	1	4	10	-1	4	28	-2	-2	-4	5	2	8	-2	34	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195314000008	"2014-12-01 10:57:12"	edgardoc.xml	4	2014-11-28	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-11-28	S	0	630	24.91	15693	D	78885	D	"by Corporation"	0	-1	2275	0	-1	1	4	10	-1	4	28	-2	-2	-4	5	2	8	-2	34	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000161195314000002	"2014-08-01 11:48:10"	edgardoc.xml	4	2014-07-30	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-07-30	S	0	1500	23.6	35400	D	78885	D	"by Corporation"	0	-2	1892	0	-1	-1	0	4	9	0	20	2	0	-1	-2	4	-3	7	19	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000145575414000048	"2014-05-22 17:15:35"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-05-22	S	0	4808	22.0701	106113	D	80385	D	"by Corporation"	0	-6	2488	-1	1	1	2	7	6	13	14	2	-2	1	-7	1	-5	14	22	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000145575413000070	"2013-12-23 17:19:21"	edgardoc.xml	4	2013-12-17	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-12-17	M	0	1500	22.1388	33208	A	82014	D	"by Corporation"	0	2	2983	2	0	0	-2	-4	-5	-9	1	3	6	2	4	15	27	31	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000145575410000034	"2010-05-07 09:45:23"	edgardoc.xml	4	2010-05-05	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-05-05	M	0	3250	15.8499	51512	A	71846	D	"by Corporation"	0	5	2452	0	-1	5	9	-10	-4	-1	-2	-7	-7	-7	-1	17	9	-1	1	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204712	1	790359	1	000132092206000027	"2006-11-03 14:08:18"	edgardoc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-11-02	S	0	1745	24	41880	D	12254	D		0	-12	1585	0	1	1	1	6	5	-3	-2	-5	-4	-1	1	1	8	4	7	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Santangelo Joseph A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
