sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1464683	5	1581990	1	000106299323016648	"2023-08-16 19:37:29"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2023-08-14	M	0	16620	0	0	A	40249	D		0	70	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
27	139	1464683	12	1655888	4873	000095017023025360	"2023-05-31 16:30:51"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	f	5900	13.3	78470	A	36000	D		0	20	0																						"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Temple Chris"	"C/O Owl Rock Capital Corporation"	"399 Park Avenue, 37Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	69	1464683	5	1581990	1	000106299322018141	"2022-08-16 16:52:48"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Class A Shares"	2022-08-12	M	0	4879	0	0	A	23629	D		0	26	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1581990	1	000161561921000047	"2021-08-17 17:08:31"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2021-08-13	M	0	3750	0	0	A	18750	D		0	25	0																						"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1070423	1	000161561920000138	"2020-12-28 16:26:40"	edgar.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Units"	2020-12-24	S	0	31250	8.79	274688	D	0	D		0	-100	0																	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1581990	1	000161561920000067	"2020-08-17 18:44:19"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Class A Shares"	2020-08-14	M	0	3750	0	0	A	15000	D		0	33	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
27	139	1464683	11	1655888	4873	000110465920059545	"2020-05-11 16:12:44"	a4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	1475	13.35	19691	A	14349	D		0	11	0																	C		0	0000		"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Temple Chris"	"C/o Owl Rock Capital Corporation"	"399 Park Avenue, 38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464683	11	1655888	4873	000110465920024809	"2020-02-25 16:44:45"	a4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	2134	15.88	33888	A	12874	D		0	20	0																	C		0	0000		"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Temple Chris"	"C/o Owl Rock Capital Corporation"	"399 Park Avenue, 38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1464683	10	1655888	4873	000110465919060112	"2019-11-05 17:04:35"	a4.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	P	0	10500	17.07	179235	A	10500	D		0	32767	0																	C		0	0000		"Owl Rock Capital Corp"	ORCC	0	0		0000-00-00	0	0	"Temple Chris"	"C/o Owl Rock Capital Corporation,"	"399 Park Avenue, 38Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	69	1464683	6	1581990	1	000161561919000096	"2019-08-16 16:57:12"	edgar.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2019-08-14	M	0	3750	0	0	A	11250	D		0	50	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1581990	1	000161561918000058	"2018-08-16 19:08:21"	edgar.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2018-08-14	M	0	3750	0	0	A	7500	D		0	100	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1581990	1	000161561917000094	"2017-08-16 18:46:04"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Class A Shares"	2017-08-14	M	0	3750	0	0	A	3750	D		0	32767	0																	C	A	0	0000		"Plains Gp Holdings LP"	PAGP	4610	0	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1070423	1	000161561916000047	"2016-08-16 16:19:28"	edgar.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Units"	2016-08-12	M	0	5000	0	0	A	31250	D		0	19	32767	1	0	0	-1	-8	4	10		3	5	6	11	21	70	-8	-40	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	6	1070423	1	000123776915000012	"2015-08-17 12:16:05"	edgar.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Units"	2015-08-14	M	0	5000	0	0	A	26250	D		0	24	32767	0	0	-2	-8	-13	-26	-46	-8	0	0	-12	-15	-25	-28	-35	-25	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay St."	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	5	1070423	1	000161561914000001	"2014-08-15 12:15:23"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Units"	2014-08-14	M	0	5000	0	0	A	21250	D		0	31	32767	0	0	0	1	-1	-7	-9	-35	1	2	-1	0	3	10	14	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	5	1070423	1	000123776913000033	"2013-08-15 21:00:01"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	5000	0	0	A	16250	D		0	44	32767	-1	-1	-1	-1	-3	-3	5	15	-5	-1	-3	-3	-8	0	30	85	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	5	1070423	1	000123776912000030	"2012-08-15 17:45:12"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	2500	0	0	A	5625	D		0	80	32767	1	0	0	1	2	3	27	26	1	0	2	7	9	10	49	58	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	5	1070423	1	000123776911000032	"2011-08-16 16:16:32"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	2500	0	0	A	3125	D		0	400	32767	0	0	0	-6	-3	7	36	49	-3	-1	-3	-4	3	-2	6	49	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"333 Clay Street"	"Suite 1600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1464683	2	1070423	1	000123776910000066	"2010-08-17 17:02:56"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Units"	2010-08-13	M	0	625	0	0	A	625	D		0	32767	32767	0	0	0	0	1	7	8	6	1	-4	2	5	10	16	41	56	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Temple Chris"	"7700 Greenway Blvd., #d3"		Dallas	TX	75209		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
