sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1469818	9	1069258	9	000146981824000001	"2024-01-05 18:27:24"	primary_doc.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	27000	0	0	A	94348	D		1	40	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981823000002	"2023-08-11 19:18:32"	primary_doc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	67000	16.4965	1105266	D	67348	D		0	-50	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981823000001	"2023-01-05 19:16:29"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	24000	0	0	A	134348	D		1	22	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981822000001	"2022-01-05 19:14:53"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	31583	0	0	A	102083	D		1	45	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000167501421000002	"2021-01-05 20:35:08"	primary_doc.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	18000	0	0	A	48000	D		1	60	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	9	1069258	9	000146981820000002	"2020-06-03 21:02:32"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	45200	18.6283	841999	D	30000	D		0	-60	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"10680 Treena Street"	"Suite 600"	"San Diego"	CA	92131		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981817000005	"2017-08-04 19:38:31"	primary_doc.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	3000	0	0	A	75200	D		0	4	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981817000004	"2017-07-07 20:03:39"	primary_doc.xml	4	2017-07-05	0	1	0	000000000000000000	0	"Common Stock"	2017-07-05	M	0	3000	0	0	A	72200	D		0	4	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981817000003	"2017-06-29 20:04:43"	primary_doc.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	3000	0	0	A	69200	D		0	5	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981817000002	"2017-06-14 19:32:31"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	6000	0	0	A	66200	D		0	10	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981816000007	"2016-08-19 19:13:19"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	6000	0	0	A	60200	D		0	11	4189	3	3	3	10	-5	1	22		-1	19	51	58	63	111	46	-14	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981816000006	"2016-04-28 20:24:26"	primary_doc.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	3000	0	0	A	54200	D		0	6	2369	-1	-2	-2	-2	-22	-17	10		3	1	13	24	78	16	-4	-23	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981816000005	"2016-04-14 21:05:34"	primary_doc.xml	4	2016-04-12	0	1	0	000000000000000000	0	"Common Stock"	2016-04-12	M	0	3000	0	0	A	51200	D		0	6	2835	0	5	5	5	-16	-10	28		2	3	16	38	55	16	-13	-28	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1469818	5	1069258	9	000146981816000004	"2016-03-30 20:16:19"	primary_doc.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	3000	0	0	A	48200	D		0	7	2754	2	-1	-1	-2	10	-24	31	59	12	9	31	57	17	9	-12	-33	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Adelman Jonah"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Pres, ME Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
