sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1195567	2	87802	1	000119556713000001	"2013-03-12 14:45:38"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2013-03-01	S	0	3000	2.35	7050	D	166000	D		0	-2	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556712000004	"2012-09-04 15:37:19"	primary_doc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2012-02-06	S	0	2500	4	10000	D	16500	D		0	-13	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556712000003	"2012-06-05 13:41:48"	primary_doc.xml	4/A	2012-05-30	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2012-05-30	S	0	2500	3.2	8000	D	169000	D		0	-1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556712000002	"2012-05-31 09:20:55"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2012-05-30	S	0	2500	3.2	8000	D	173000	D		0	-1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556711000002	"2011-09-19 10:19:23"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Scientific Industries, Inc.Common Stock"	2011-09-16	S	0	2500	4	10000	D	171500	D		0	-1	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556711000001	"2011-03-31 09:27:15"	primary_doc.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Scientific Industries, Inc Common Stock"	2011-03-30	S	0	3250	3.5	11375	D	178500	D		0	-2	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556710000007	"2010-10-07 10:07:49"	primary_doc.xml	4/A	2010-10-07	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2010-10-07	S	0	4500	3.25	14625	D	177250	D		0	-2	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556710000006	"2010-10-07 10:04:29"	primary_doc.xml	4/A	2010-10-07	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2010-10-04	S	0	5000	3.1	15500	D	181750	D		0	-3	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556710000005	"2010-10-06 13:39:57"	primary_doc.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2010-10-06	P	0	4500	3.25	14625	D	177250	D		0	3	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556710000004	"2010-10-05 09:24:37"	primary_doc.xml	4	2010-10-04	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2010-10-04	P	0	5000	3.1	15500	D	181750	D		0	3	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	2	87802	1	000119556710000003	"2010-06-17 08:46:22"	primary_doc.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2010-06-16	P	0	500	3.23	1615	D	186750	D		0	0	0	0																C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1195567	1	87802	1	000119556703000002	"2003-10-08 16:06:30"	primary_doc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Scientific Industries, Inc. Common Stock"	2003-09-25	P	0	10000	1.2	12000	A	187250	D		0	6	0																	C		0	0000		"Scientific Industries Inc"	SCND	3826	42217279	DE	0004-06-30	38	d	"Segasture James S"	"C/o Scientific Industries Inc"	"70 Orville Dr"	Bohemia	NY	11716		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
