sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1364501	3	1206264	3	000089924318012110	"2018-05-09 17:30:04"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	P	0	688800	44.5975	30718788	A	8000000	I	"See Footnote"	1	9	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Jaffer Rehan"	"C/o H Partners Management, LLC"	"888 Seventh Avenue, 29Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	4	1206264	3	000120626417000150	"2017-11-13 07:59:20"	wf-form4_151057794693543.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	18800	53.03	996964	A	18800	D		0	32767	0	0																C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Direct to Consumer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626417000145	"2017-11-08 08:24:34"	wf-form4_151014746096957.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	19565	51.19	1001532	A	245019	D		0	9	0	0																C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1364501	3	1206264	3	000092189517001733	"2017-06-07 16:33:17"	form410304002_06072017.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	100000	47.3656	4736560	A	7311200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Jaffer Rehan"	"C/o H Partners Management, LLC"	"888 Seventh Avenue, 29Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000098	"2017-06-07 16:30:41"	wf-form4_149686742354513.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	100000	47.3656	4736560	A	7311200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	1	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1364501	3	1206264	3	000092189517001597	"2017-05-22 16:05:40"	form410304002_05222017.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	150000	45.9965	6899475	A	7211200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Jaffer Rehan"	"C/o H Partners Management, LLC"	"888 Seventh Avenue, 29Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000090	"2017-05-22 16:03:13"	wf-form4_149548336950755.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	150000	45.9965	6899475	A	7211200	I	"By H Partners, LP,By H Offshore Fund, Lt"	0	2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1491009	1	1206264	3	000120626417000088	"2017-05-16 17:29:17"	wf-form4_149497014281006.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	640000	47.6813	30516051	A	7061200	I	"By H Partners, LP,By H Offshore Fund, Lt"	1	10	32767									0	5	8	5	5	-16	-16	-18	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Nabi Usman"	"888 Seventh Avenue"	"29Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1208382	1	1206264	3	000120626417000087	"2017-05-16 17:28:59"	wf-form4_149497012509603.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	2750	48.4518	133242	A	13668	D		0	25	32767									0	5	8	5	5	-16	-16	-18	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Luther Jon L"	"410 Old Towne Lane"		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1364501	3	1206264	3	000092189517001537	"2017-05-16 17:19:42"	form410304002_05162017.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	P	0	640000	47.6813	30516051	A	7061200	I	"By H Partners, LP,By H Offshore Fund, Lt"	1	10	32767									0	5	8	5	5	-16	-16	-18	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Jaffer Rehan"	"C/o H Partners Management, LLC"	"888 Seventh Avenue, 29Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
