sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1900509	1	1206264	3	000120626424000058	"2024-02-21 16:22:50"	wk-form4_1708550544.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	11916	50.3056	599442	D	27631	D		0	-30	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Wijnand Hansbart"	"C/O Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, INTERNATIONAL"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1448352	7	1206264	3	000120626424000032	"2024-01-08 16:30:49"	wk-form4_1704749440.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	81882	0	0	A	501917	D	"Buster Family Trust"	0	19	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Buster H Clifford III"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"CEO, North America"		0	1	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1526385	3	1206264	3	000120626424000030	"2024-01-08 16:28:24"	wk-form4_1704749286.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	21291	0	0	A	178319	D		0	14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Murray Thomas A."	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CMO U.S."		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626424000028	"2024-01-08 16:25:45"	wk-form4_1704749135.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	380475	0	0	A	3032599	D		0	14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1428563	3	1206264	3	000120626424000026	"2024-01-08 16:23:49"	wk-form4_1704749017.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	50762	0	0	A	260265	D	"Family limited liability company"	0	24	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rusing Steven H"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Pres, U.S. Sales"		0	0	1	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1726315	1	1206264	3	000120626424000024	"2024-01-08 16:21:25"	wk-form4_1704748875.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	50762	0	0	A	411969	D		0	14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Vollet Scott"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1365211	8	1206264	3	000120626424000022	"2024-01-08 16:19:38"	wk-form4_1704748769.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	50762	0	0	A	369783	D		0	16	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Rao Bhaskar"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900509	1	1206264	3	000120626424000020	"2024-01-08 16:17:37"	wk-form4_1704748645.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	29207	0	0	A	39547	D		0	282	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Wijnand Hansbart"	"C/O Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, INTERNATIONAL"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272798	21	1206264	3	000120626424000018	"2024-01-08 16:15:29"	wk-form4_1704748518.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	32754	0	0	A	944790	D		0	4	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Montgomery David"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP Global Business Strategy"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1726315	1	1206264	3	000120626424000016	"2024-01-04 16:25:08"	wk-form4_1704403484.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	81512	0	0	A	384356	D		0	27	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Vollet Scott"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
