sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1075891	7	1646188	1	000121390024050930	"2024-06-07 21:41:03"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	78948	0	0	A	102429	D		1	336	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	7	1646188	1	000121390024050930	"2024-06-07 21:41:03"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	29512	0.614666	18140	D	102429	D		1	-22	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	6	1646188	1	000121390023089937	"2023-11-24 21:35:37"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	16216	0	0	A	52993	D		0	44	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	6	1646188	1	000121390023089937	"2023-11-24 21:35:37"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	5930	1.0802	6406	D	52993	D		0	-10	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	5	1646188	1	000121390023069612	"2023-08-21 21:50:03"	ownership.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	16216	0	0	A	42707	D		0	61	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	5	1646188	1	000121390023069612	"2023-08-21 21:50:03"	ownership.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	5676	1.06	6017	D	42707	D		0	-12	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
27	139	1075891	4	1675033	1	000114036123040139	"2023-08-16 20:45:09"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	2612	9.4749	24748	A	2612	I	"By Spouse"	0	32767	0																						"Great Elm Capital Corp."	GECC	0	0		0000-00-00	0	0	"Cohen Richard M"	"C/O Great Elm Capital Corp."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
13	92	1075891	3	1646188	1	000121390022081530	"2022-12-20 20:01:36"	ownership.xml	4	2022-12-19	0	1	0	000000000000000000	0	"Common Stock"	2022-12-19	M	0	7612	0	0	A	32167	D		0	31	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverley Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	3	1646188	1	000121390022081530	"2022-12-20 20:01:36"	ownership.xml	4	2022-12-19	0	1	0	000000000000000000	2	"Common Stock"	2022-12-19	S	0	3509	1.83	6421	D	32167	D		0	-10	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverley Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	1	1646188	1	000121390021066709	"2021-12-21 16:15:21"	ownership.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	3750	0	0	A	28064	D		0	15	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"61 Old South Rd., #495"		Nantucket	MA	02554		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
