sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197628	7	886137	6	000090883417000141	"2017-07-17 17:16:03"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	3518	0	0	A	49622	D		0	8	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	7	886137	6	000090883417000139	"2017-07-17 17:08:52"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	37788	D		0	14	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"Langham Logistics, Inc."	"5335 West 74Th Street"	Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363468	4	886137	6	000090883417000138	"2017-07-17 17:08:30"	edgar.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	38126	D		0	13	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Kunda Dolores A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	2	886137	6	000090883417000137	"2017-07-17 17:08:06"	edgar.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	9250	D		0	96	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000090883417000136	"2017-07-17 17:07:20"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	52208	D		0	10	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1299924	6	886137	6	000090883417000135	"2017-07-17 17:06:12"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	38987	D		0	13	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Crystal Richard P"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1063452	3	886137	6	000090883417000134	"2017-07-17 17:05:49"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	57094	D		0	9	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Carmichael William P"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	7	886137	6	000090883417000126	"2017-07-11 13:32:07"	edgar.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-10	M	0	8000	8.04	64320	A	26231	D		0	44	0	0																C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"Langham Logistics, Inc."	"5335 West 74Th Street"	Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000090883417000125	"2017-07-05 15:26:10"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-30	M	0	8000	8.04	64320	A	40651	D		0	25	0	0																C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1701232	1	886137	6	000090883417000060	"2017-03-29 11:07:24"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-15	M	0	11602	8.68307	100741	A	49725	D	"By Employee Stock Purchase Plan"	1	30	31936	0	3	4	4	16				-14	-20	-17	-24	-29	-39	-36	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Greenwell Melissa A."	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
