sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1701232	1	886137	6	000090883417000060	"2017-03-29 11:07:24"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-07-15	S	0	11602	22.3445	259241	D	49725	D	"By Employee Stock Purchase Plan"	1	-19	31936	0	3	4	4	16				-14	-20	-17	-24	-29	-39	-36	-39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Greenwell Melissa A."	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760217003395	"2017-02-01 18:10:53"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-30	S	0	800	16.97	13576	D	4718	D		0	-14	20833	-1	0	0	-2	-2	-7			-1	1	-4	-23	-13	-21	-6	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	7	886137	6	000112760217000354	"2017-01-03 18:29:44"	form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-29	S	0	75000	18.893	1416975	D	117088	D		0	-39	32767	-1	1	1	-5	-8	-23			-4	-18	-22	-21	-18	-6	6	-20	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216064453	"2016-10-06 17:47:16"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-04	S	0	3000	22.414	67242	D	5518	D		0	-35	29356	0	0	0	-1	-13	-19	-34		-3	-1	-2	-6	9	15	17	-6	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197628	4	886137	6	000112760216063528	"2016-09-30 15:10:29"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-28	S	0	38523	23.192	893425	D	192088	D		0	-17	28923	0	0	-3	-3	-14	-18	-38		2	-2	-1	-3	15	12	22	-4	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Lyon Glenn S"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216059420	"2016-08-03 16:58:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-01	S	0	4000	21.73	86920	D	32651	D		0	-11	19215	1	0	0	1	13	-8	-20		-2	-2	-3	21	7	15	-23	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216058133	"2016-07-18 16:30:12"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	S	0	2500	22.1	55250	D	4912	D		0	-34	32767	0	-3	-3	-2	4	-2	-21		1	8	8	22	11	30	-19	-14	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216057650	"2016-07-06 17:48:25"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	S	0	18000	20.3011	365420	D	14436	D		0	-55	32767	2	1	1	7	5	11	-8		0	20	17	18	0	9	-27	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216056480	"2016-06-29 14:27:11"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-27	S	0	4000	19.63	78520	D	29045	D		0	-12	32767	0	2	3	4	10	16	1		17	14	9	10	-7	10	-28	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191351	3	886137	6	000112760216049624	"2016-04-21 11:26:53"	form4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-19	S	0	6000	19.82	118920	D	24436	D		0	-20	27636	0	-2	-1	2	-13	11	7		-1	3	-6	7	13	6	-19	-23	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Langham Catherine A"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
